;;;;;;;
;275;14;POPOLARI PER BARI;2;ANDREAZZA;MAURIZIO;0
;275;14;POPOLARI PER BARI;3;ANTONACCI;MARIANNA;0
;275;14;POPOLARI PER BARI;4;BLACO;TIZIANA;0
;275;14;POPOLARI PER BARI;5;BOZZI;BIAGIO;0
;275;14;POPOLARI PER BARI;6;CALABRESE;ANTONIO;0
;275;14;POPOLARI PER BARI;7;CARBONARA;STEFANIA;0
;275;14;POPOLARI PER BARI;8;COSSOLO;PASQUALE;0
;275;14;POPOLARI PER BARI;9;DE MARCO;MARIA SARA;0
;275;14;POPOLARI PER BARI;10;DE SANDI;ROBERTO;0
;275;14;POPOLARI PER BARI;11;DEROBERTIS;GAETANO;0
;275;14;POPOLARI PER BARI;12;FAVIA;ANTONELLA;0
;275;14;POPOLARI PER BARI;13;MASANOTTI;MARINA;0
;275;14;POPOLARI PER BARI;14;PONTINI;LEONARDO;0
;275;14;POPOLARI PER BARI;15;PONTRELLI;LUCA;0
;275;14;POPOLARI PER BARI;16;RUTIGLIANO;VITO;0
;275;14;POPOLARI PER BARI;17;SCIANNELLI;ANTONELLA;0
;275;14;POPOLARI PER BARI;18;TARANTO;DANILO;3
;275;14;POPOLARI PER BARI;19;TRAVERSA;FABIO;2
;275;14;POPOLARI PER BARI;20;ZONNO;MASSIMILIANO;0
;275;15;DECARO PER BARI;1;ANACLERIO;IGNAZIO;2
;275;15;DECARO PER BARI;2;BATTISTA;LOREDANA;0
;275;15;DECARO PER BARI;3;CALABRESE;VITO;0
;275;15;DECARO PER BARI;4;CRESPO CORREOSO;ANA IRENE;1
;275;15;DECARO PER BARI;5;COLELLA;CLAUDIA MARIA;0
;275;15;DECARO PER BARI;6;COSTANTINO;MARIADORA;0
;275;15;DECARO PER BARI;7;FARIELLO;IDA;0
;275;15;DECARO PER BARI;8;FINO;ROSA;0
;275;15;DECARO PER BARI;9;FRANCO;GIACINTO;1
;275;15;DECARO PER BARI;10;IMPERIO;MICHELE;3
;275;15;DECARO PER BARI;11;LORUSSO;MARIANNA;0
;275;15;DECARO PER BARI;12;LOSITO;RICCARDO;0
;275;15;DECARO PER BARI;13;MILANO;MAURO CRISTIANO;0
;275;15;DECARO PER BARI;14;PATRUNO;CARLO;0
;275;15;DECARO PER BARI;15;PISCOPO;ANDREA;0
;275;15;DECARO PER BARI;16;QUARATO;ANNA MARIA;0
;275;15;DECARO PER BARI;17;STEA;GILBERTO;0
;275;15;DECARO PER BARI;18;TEODORO;MARIA MADDALENA;0
;275;15;DECARO PER BARI;19;TAMBOLINI;ROBERTO;1
;275;15;DECARO PER BARI;20;TROTTA;GIUSEPPE;0
;275;16;SUD AL CENTRO;1;APRILE;EMANUELE;0
;275;16;SUD AL CENTRO;2;BELLOMO;MADDALENA;0
;275;16;SUD AL CENTRO;3;CANDIERACCI;MONICA;0
;275;16;SUD AL CENTRO;4;CASCIONE;ROBERTA;3
;275;16;SUD AL CENTRO;5;CIANCI;VITO;1
;275;16;SUD AL CENTRO;6;DE ASTIS;GAETANA;0
;275;16;SUD AL CENTRO;7;DE COSMIS;MARIA GIOVANNA;1
;275;16;SUD AL CENTRO;8;DE GIGLIO;ENRICO;0
;275;16;SUD AL CENTRO;9;DI MASO;GIANVITO;1
;275;16;SUD AL CENTRO;10;GARGANO;ANTONELLA;0
;275;16;SUD AL CENTRO;11;GIORDANO CARDONE;MARIA ALESSIA;0
;275;16;SUD AL CENTRO;12;LERARIO;ELEONORA;0
;275;16;SUD AL CENTRO;13;LOBALSAMO;DOMENICO;0
;275;16;SUD AL CENTRO;14;MARTINELLI;ANNARITA;0
;275;16;SUD AL CENTRO;15;PENNELLI;FIORENZA;0
;275;16;SUD AL CENTRO;16;ROSVICH;LUIGI;0
;275;16;SUD AL CENTRO;17;SANSEVERINO;GESUALDO;0
;275;16;SUD AL CENTRO;18;SANTERAMO;VITO;12
;275;16;SUD AL CENTRO;19;VERONICO;NICOLA;2
;275;16;SUD AL CENTRO;20;ZENONE;BRUNO;0
;275;17;AVANTI DECARO;1;ALVITI;SILVERIO;0
;275;17;AVANTI DECARO;2;ATTANASI;MAURIZIO;0
;275;17;AVANTI DECARO;3;ATTOLICO;VALENTINA;0
;275;17;AVANTI DECARO;4;CARUCCI;STEFANO;0
;275;17;AVANTI DECARO;5;CIRIELLO;ANDREA;0
;275;17;AVANTI DECARO;6;FERRI;VALERIA;0
;275;17;AVANTI DECARO;7;GAVRI;BLEDI;0
;275;17;AVANTI DECARO;8;GELAO;ALESSIA;0
;275;17;AVANTI DECARO;9;GIORGIO;MARCO;5
;275;17;AVANTI DECARO;10;LAMACCHIA;ANTONIO;0
;275;17;AVANTI DECARO;11;LOIODICE;ROSALIA;0
;275;17;AVANTI DECARO;12;MAZZEO;MONICA;0
;275;17;AVANTI DECARO;13;PALERMO;GIUSEPPE;0
;275;17;AVANTI DECARO;14;PALLONE;MAURIZIO;1
;275;17;AVANTI DECARO;15;RIZZI;ANNARITA;0
;275;17;AVANTI DECARO;16;SANCINETI;ANNA PAOLA;1
;275;17;AVANTI DECARO;17;SCARDICCHIO;MICHELE;0
;275;17;AVANTI DECARO;18;SENESE;GIOVANNA;0
;275;17;AVANTI DECARO;19;TARDIVO;RAFFAELLA;1
;275;17;AVANTI DECARO;20;VISCONTI;NICOLAS;0
;275;18;PARTITO DEMOCRATICO;1;ATTOLICO;ALESSIO;2
;275;18;PARTITO DEMOCRATICO;2;CARRASSI;LORENZO;0
;275;18;PARTITO DEMOCRATICO;3;DAMIANI;NICOLA;23
;275;18;PARTITO DEMOCRATICO;4;DE CANDIA;LAURA;10
;275;18;PARTITO DEMOCRATICO;5;di PANTALEO;DAVIDE;3
;275;18;PARTITO DEMOCRATICO;6;FIORENTINI;EMANUELA;4
;275;18;PARTITO DEMOCRATICO;7;GIURA;PASQUALE;0
;275;18;PARTITO DEMOCRATICO;8;LAGATTOLLA;ANGELA SILVIA;0
;275;18;PARTITO DEMOCRATICO;9;LATERZA;STEFANIA;0
;275;18;PARTITO DEMOCRATICO;10;LEONETTI;RICCARDINA;0
;275;18;PARTITO DEMOCRATICO;11;MAIORANO;ZAIRA;0
;275;18;PARTITO DEMOCRATICO;12;PAPARELLA;ANTONIA ANNAMARIA;9
;275;18;PARTITO DEMOCRATICO;13;PASCULLI;ROSARIA;0
;275;18;PARTITO DEMOCRATICO;14;PESCE;MARCO;2
;275;18;PARTITO DEMOCRATICO;15;RELLA;GIUSEPPE;9
;275;18;PARTITO DEMOCRATICO;16;SCARANO;LUIGI;0
;275;18;PARTITO DEMOCRATICO;17;TELARI;ANGELO;0
;275;18;PARTITO DEMOCRATICO;18;TOMASICCHIO;NICOLA;0
;275;18;PARTITO DEMOCRATICO;19;TRAVERSA;GIUSEPPE;4
;275;18;PARTITO DEMOCRATICO;20;TRITTO;RAFFAELE;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;ATLANTE;MARIA MICHELA;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;CAFAGNA;FRANCESCO SAVERIO;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;CEGLIE;BARBARA;2
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;DE MARZO;PASQUALE;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;DE NICOLO;DOMENICO;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;DIANA;MICHELE;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;GRECO;CARLA GIULIANA;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;GREGUCCI;ANGELA;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;IANNONE;ELEONORA;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;INNOCENTI;IDA;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;11;LOPEZ;VITO;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;12;PARTIPILO;MARCO;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;13;PENNELLI;PAOLA;1
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;14;PISCULLI;ROBERTO;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;15;ROMITO;MARCO;2
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;16;ROMITO;DAVIDE FRANCESCO;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;17;RONCONE;GAETANO;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;18;SALOMONE;NICOLAA;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;19;SANTORO;NICOLA;0
;275;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;20;SICOLO;TOMMASO;0
;275;20;BARI BENE COMUNE;1;CALAMITA;GIUSEPPE;2
;275;20;BARI BENE COMUNE;2;CALDARA;LIDIA;3
;275;20;BARI BENE COMUNE;3;CAPUTO;EMANUELLA;0
;275;20;BARI BENE COMUNE;4;CARADONNA;PAOLA;0
;275;20;BARI BENE COMUNE;5;CATACCHIO;ROSARIA;0
;275;20;BARI BENE COMUNE;6;d'ARCANGELO;MARIATERESA;1
;275;20;BARI BENE COMUNE;7;LEONE;ANTONIO;0
;275;20;BARI BENE COMUNE;8;LISCO;GIACINTO;5
;275;20;BARI BENE COMUNE;9;LORUSSO;ISABELLA;0
;275;20;BARI BENE COMUNE;10;MANGANO;TIZIANA;0
;275;20;BARI BENE COMUNE;11;ORTOLANO;MARCO;4
;275;20;BARI BENE COMUNE;12;ROMITO;GIOVANNI;0
;275;20;BARI BENE COMUNE;13;SANTORO;LUCIA;0
;275;20;BARI BENE COMUNE;14;SASSANELLI;ANNA;0
;275;20;BARI BENE COMUNE;15;SPINELLI;GIANCARLO OSCAR;0
;275;20;BARI BENE COMUNE;16;TRAVERSA;VALERIA;0
;275;20;BARI BENE COMUNE;17;TRISCIUZZI;LEONARDO;0
;275;21;ITALIA IN COMUNE;1;ALTOBELLO;DOMENICO;0
;275;21;ITALIA IN COMUNE;2;BRATTA;ROSA;0
;275;21;ITALIA IN COMUNE;3;CACCIAPAGLIA;CLAUDIO;0
;275;21;ITALIA IN COMUNE;4;CALDARULO;BEATRICE;0
;275;21;ITALIA IN COMUNE;5;FUSILLO;ANTONIO;0
;275;21;ITALIA IN COMUNE;6;GOFFREDO;GIUSEPPE MASSIMO;0
;275;21;ITALIA IN COMUNE;7;GRECO;RITA;0
;275;21;ITALIA IN COMUNE;8;ILLIANO;ALESSANDRO;0
;275;21;ITALIA IN COMUNE;9;INGROSSO;GIUSEPPE;0
;275;21;ITALIA IN COMUNE;10;LORUSSO;SIMONA;0
;275;21;ITALIA IN COMUNE;11;MADETTI;ANNAPAOLA;0
;275;21;ITALIA IN COMUNE;12;MARRA;FELICE;0
;275;21;ITALIA IN COMUNE;13;MONNO;MARIA;0
;275;21;ITALIA IN COMUNE;14;SPADONE;GIUSEPPE;0
;275;21;ITALIA IN COMUNE;15;STAMA;ANGELO;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;1;BRUNO;LUCA;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;2;CANCELLARO;DANILO;4
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CASSOTTI;ALESSANDRO;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;4;COLELLA;NICOLA;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;5;DI TULLIO;FRANCESCO;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;6;IANNOLA;GIANFRANCO;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;7;JACOBONE;SERGIO;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;8;LA VACCA;AURORA;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;9;LAVOPA;GIOVANNI;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;10;LOPEZ;PASQUA;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;11;MANTELLI;GRAZIA;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;12;NATALE;FRANCESCO;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;13;SCHIRONE;LUIGI;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;14;SFORZA;SILVIO;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;15;SOLITARIO;FRANCESCO;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;16;TRANI;MARIA;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;17;TROISI;LUCA;9
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;18;VERROCA;MARIA ANTONIA;1
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;19;VIAPIANA;CLIO;0
;276;1;FORZA ITALIA BERLUSCONI PER DI RELLA;20;ZAVOIANNI;PAOLA;0
;276;2;IDEA PER BARI - IO SUD;1;ABBATICCHIO;AGOSTINO;0
;276;2;IDEA PER BARI - IO SUD;2;BELLOMO;LORENZO;0
;276;2;IDEA PER BARI - IO SUD;3;CANNONE;ANTONIO;0
;276;2;IDEA PER BARI - IO SUD;4;CALABRESE;FEDERICA;0
;276;2;IDEA PER BARI - IO SUD;5;CIRONE;PASQUA CLAUDIA;0
;276;2;IDEA PER BARI - IO SUD;6;DE GIOSA;GIULIA;0
;276;2;IDEA PER BARI - IO SUD;7;IANNONE;ROBERTO;0
;276;2;IDEA PER BARI - IO SUD;8;MARASCIO;MARCELLO;0
;276;2;IDEA PER BARI - IO SUD;9;CICORELLA;ANNA;0
;276;2;IDEA PER BARI - IO SUD;10;PIETROFORTE;SIMONE VITO;0
;276;2;IDEA PER BARI - IO SUD;11;PELUSO;ANNA;0
;276;2;IDEA PER BARI - IO SUD;12;VALROSSO;MADDALENA;0
;276;2;IDEA PER BARI - IO SUD;13;RUSSO;VALENTINA;0
;276;2;IDEA PER BARI - IO SUD;14;COLONNA;DOMENICO;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;ABBINANTE;TERESA;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;BRATTA;LUCIA;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;BORRACCI;FABRIZIO;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;CALDARULO;NICOLA;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;CATACCHIO;GIOVANNA;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;D'ADDABBO;GIOVANNA;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;DE BARI;FRANCESCO SAVERIO;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;DE FEUDIS;FILIPPO;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;DE LEONARDIS;GIANMARCO;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;DI CIAOLA;GIUSEPPINA;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;11;GELAO;MICHELE;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;12;IZZO;BENITO ALBERTO;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;13;MACCHIA;DANIELE;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;14;NETTIS;ANTONIO;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;15;ORANGER;VITO;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;16;PANUNZIO;ALESSANDRO;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;17;RELLA;VITA;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;18;RUSSO;SILVIA;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;19;SANTORO;GIANLUCA;0
;276;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;20;SPANO;TOMASO;1
;276;4;DI RELLA SINDACO;1;ATTOLINI;LUCA;0
;276;4;DI RELLA SINDACO;2;BASILE;VANESSA;0
;276;4;DI RELLA SINDACO;3;DONATELLI;LUCIA GRAZIA;0
;276;4;DI RELLA SINDACO;4;FAMA;MARINO;0
;276;4;DI RELLA SINDACO;5;FIORE;TERESA;0
;276;4;DI RELLA SINDACO;6;INGRA';GIOVANNI;0
;276;4;DI RELLA SINDACO;7;INTRONA;ROBERTO;1
;276;4;DI RELLA SINDACO;8;IUSCO;FRANCESCA ROMANA;0
;276;4;DI RELLA SINDACO;9;LANGELLOTTI;NICOLA;0
;276;4;DI RELLA SINDACO;10;LONGO;ELISABETTA;0
;276;4;DI RELLA SINDACO;11;LORUSSO;ELENA;0
;276;4;DI RELLA SINDACO;12;LOSACCO;LUCA;0
;276;4;DI RELLA SINDACO;13;MAGELLANO;DAVIDE;0
;276;4;DI RELLA SINDACO;14;MAROLO;FRANCESCO;0
;276;4;DI RELLA SINDACO;15;PIACENTINI;FRANCESCA ROMANA;0
;276;4;DI RELLA SINDACO;16;PUGLIESE;LORENZO;0
;276;4;DI RELLA SINDACO;17;RENNA;MARGHERITA;0
;276;4;DI RELLA SINDACO;18;SANTORO;CESARE;0
;276;4;DI RELLA SINDACO;19;TONI;PAOLA;0
;276;4;DI RELLA SINDACO;20;TROIANI;ROBERTO;0
;276;5;LEGA SALVINI PUGLIA;1;AMORE;VITO;0
;276;5;LEGA SALVINI PUGLIA;2;BRAMATO;MAURO VASCO;0
;276;5;LEGA SALVINI PUGLIA;3;COLAPIETRO;MATTEO;1
;276;5;LEGA SALVINI PUGLIA;4;DE GIGLIO;ONOFRIO;2
;276;5;LEGA SALVINI PUGLIA;5;DEVICIENTI;MARCELLO FRANCO;0
;276;5;LEGA SALVINI PUGLIA;6;DI COSMO;DONATO MAURIZIO;0
;276;5;LEGA SALVINI PUGLIA;7;DI PAOLA;ALESSIO;1
;276;5;LEGA SALVINI PUGLIA;8;MANZARI;MARGHERITA;0
;276;5;LEGA SALVINI PUGLIA;9;MARTIRADONNA;GRAZIA;0
;276;5;LEGA SALVINI PUGLIA;10;MILETO;DANILO;0
;276;5;LEGA SALVINI PUGLIA;11;MUCIACCIA;FELICIA;0
;276;5;LEGA SALVINI PUGLIA;12;NONNATO;CECILIA;0
;276;5;LEGA SALVINI PUGLIA;13;ORLANDO;ALDO;0
;276;5;LEGA SALVINI PUGLIA;14;ROMANAZZI;ANNARITA;0
;276;5;LEGA SALVINI PUGLIA;15;SALERNO;FRANCESCO;0
;276;5;LEGA SALVINI PUGLIA;16;SCANNICCHIO;SAVERIO;0
;276;5;LEGA SALVINI PUGLIA;17;SCIANNIMANICO;GIANLUCA;0
;276;5;LEGA SALVINI PUGLIA;18;SERINO;SARA;2
;276;5;LEGA SALVINI PUGLIA;19;SPINA;FRANCESCA;0
;276;5;LEGA SALVINI PUGLIA;20;TURTUR;GIUSEPPE;0
;276;6;RIPRENDIAMOCI IL FUTURO;1;ABBRESCIA;PASQUA;0
;276;6;RIPRENDIAMOCI IL FUTURO;2;AMORUSO;TERESA;0
;276;6;RIPRENDIAMOCI IL FUTURO;3;ANNOSCIA;ANTONIO;0
;276;6;RIPRENDIAMOCI IL FUTURO;4;ANTONACCI;VITO;0
;276;6;RIPRENDIAMOCI IL FUTURO;5;BRASCIA;ROSA;0
;276;6;RIPRENDIAMOCI IL FUTURO;6;BRUNO;GIORDANO;0
;276;6;RIPRENDIAMOCI IL FUTURO;7;CONSOLE;CAMILLO;0
;276;6;RIPRENDIAMOCI IL FUTURO;8;GIORGETTI;LUISA MARIA;0
;276;6;RIPRENDIAMOCI IL FUTURO;9;LACRIOLA;ISABELLA;0
;276;6;RIPRENDIAMOCI IL FUTURO;10;LICCIARDI;RITA;0
;276;6;RIPRENDIAMOCI IL FUTURO;11;LOCONSOLE;FRANCESCO;0
;276;6;RIPRENDIAMOCI IL FUTURO;12;PALANGIO;NICOLINA;0
;276;6;RIPRENDIAMOCI IL FUTURO;13;SARDONE;VITO;1
;276;6;RIPRENDIAMOCI IL FUTURO;14;STUFANO;LUIGI;0
;276;6;RIPRENDIAMOCI IL FUTURO;15;TIOFILO;MADDALENA;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;ACITO;PAOLO;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;ALBRIZIO;PATRIZIA;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;AMBRUOSI;VIRGINIA;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;ANACLERIO;CARMELA;3
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;ANTONELLI;VINCENZO;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;BOIDO;LORENZO;2
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;CHIMIENTI;NAZZARENO;3
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;CONTESI;VITO;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;CORONELLI;MARIO;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;D'ELIA;LUCA;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;11;IANNONE;PAOLO;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;12;LEO;FERNANDA;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;13;LOCONSOLE;PATRIZIA;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;14;MILILLO;ANNAMARIA;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;15;PULIMENO;ROBERTO;1
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;16;RUSSI;ROBERTA CELESTE;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;17;VALENTE;MARCO;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;18;VARESE;ALFREDO;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;19;VULPIS;LUIGI;0
;276;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;20;ZITO;MAURO;0
;276;8;DI RELLA per BARI;1;ANZIVINO;PAOLA;0
;276;8;DI RELLA per BARI;2;BOZZI;ANNA;0
;276;8;DI RELLA per BARI;3;CAVONE;SIMONE;0
;276;8;DI RELLA per BARI;4;DE IULIIS;MASSIMO;0
;276;8;DI RELLA per BARI;5;DE SANTIS;FELICE;0
;276;8;DI RELLA per BARI;6;DE SANTIS;REMO;0
;276;8;DI RELLA per BARI;7;DELLINO;LUCIA;0
;276;8;DI RELLA per BARI;8;GIORDANO;MARIA;0
;276;8;DI RELLA per BARI;9;GRECO;BERNARDINO;0
;276;8;DI RELLA per BARI;10;IACOBELLIS;FRANCESCO;0
;276;8;DI RELLA per BARI;11;LAMBONI;NICOLA;0
;276;8;DI RELLA per BARI;12;LISCO;VITO;0
;276;8;DI RELLA per BARI;13;LOCONSOLE;RUGGIERO;0
;276;8;DI RELLA per BARI;14;LONIGRO;CESAREA;0
;276;8;DI RELLA per BARI;15;MARINO;ANTONELLA VERONICA;0
;276;8;DI RELLA per BARI;16;PUGLIESE;ANNARITA;3
;276;8;DI RELLA per BARI;17;SCARDIGNO;SELENIA;0
;276;8;DI RELLA per BARI;18;SODANO;DONATO;0
;276;8;DI RELLA per BARI;19;VALROSSO;PIETRO;0
;276;8;DI RELLA per BARI;20;VERROCA;CARLO;0
;276;9;BARICITTA'PERTA;1;DE VITA;CRISTINA;0
;276;9;BARICITTA'PERTA;2;CATALANO;NICOLA;0
;276;9;BARICITTA'PERTA;3;RENZULLI;GIUSEPPINA;0
;276;9;BARICITTA'PERTA;4;BISCEGLIE;VINCENZO;0
;276;9;BARICITTA'PERTA;5;ABDUL;KOHINORKYA;0
;276;9;BARICITTA'PERTA;6;CARRASSI;GIOVANNI;0
;276;9;BARICITTA'PERTA;7;DEVITOFRANCESCO;MARIAROSARIA;0
;276;9;BARICITTA'PERTA;8;CATACCHIO;ROSA;0
;276;9;BARICITTA'PERTA;9;LOCONTE;FRANCESCO;0
;276;9;BARICITTA'PERTA;10;DE PAOLA;ALESSANDRA;0
;276;9;BARICITTA'PERTA;11;MENEGATTI;SANDRO;0
;276;9;BARICITTA'PERTA;12;ALBERGO;DONATA;0
;276;9;BARICITTA'PERTA;13;MUSCHIO;PASQUALE;0
;276;9;BARICITTA'PERTA;14;PIGLIONICA;ANTONIO RAFFAELE;0
;276;10;MOVIMENTO 5 STELLE;1;ABBATESCIANNI;LORENZO;2
;276;10;MOVIMENTO 5 STELLE;2;ALFONSO;NICOLA;0
;276;10;MOVIMENTO 5 STELLE;3;BIANCO;GIOVANNA;1
;276;10;MOVIMENTO 5 STELLE;4;CAMPOBASSO;MARGHERITA;0
;276;10;MOVIMENTO 5 STELLE;5;CANTATORE;MICHELE;0
;276;10;MOVIMENTO 5 STELLE;6;CAPOGNA;ANTONIO;0
;276;10;MOVIMENTO 5 STELLE;7;DINGEO;DANIELE;3
;276;10;MOVIMENTO 5 STELLE;8;DIRENZO;RAFFAELLA MARIA BARBARA;2
;276;10;MOVIMENTO 5 STELLE;9;ELETTO;SALVATORE;0
;276;10;MOVIMENTO 5 STELLE;10;FAVIA;BENEDETTO;1
;276;10;MOVIMENTO 5 STELLE;11;FORCELLA;ADELAIDE;0
;276;10;MOVIMENTO 5 STELLE;12;FRANCESE;MARIA;0
;276;10;MOVIMENTO 5 STELLE;13;GABRIELE;GIORGIA;0
;276;10;MOVIMENTO 5 STELLE;14;JATTA;GIUSEPPE;0
;276;10;MOVIMENTO 5 STELLE;15;MONCADA;VINCENZO;0
;276;10;MOVIMENTO 5 STELLE;16;PERCHIAZZI;NICOLA;0
;276;10;MOVIMENTO 5 STELLE;17;RACANELLI;GIOSAFATTE;2
;276;10;MOVIMENTO 5 STELLE;18;ROMEO;ALESSIA;0
;276;10;MOVIMENTO 5 STELLE;19;STRAZIOTA;FRANCESCO;1
;276;10;MOVIMENTO 5 STELLE;20;VACCA;ANGELO;1
;276;11;PROGETTO BARI CON DECARO;1;CARADONNA;VITO;0
;276;11;PROGETTO BARI CON DECARO;2;BOTTALICO;COSIMO;0
;276;11;PROGETTO BARI CON DECARO;3;CARVUTTO;MARIATERESA;0
;276;11;PROGETTO BARI CON DECARO;4;CASABURI;SILVANA;0
;276;11;PROGETTO BARI CON DECARO;5;DE MITA;EMANUELE;0
;276;11;PROGETTO BARI CON DECARO;6;FIORELLA;FRANCESCO;0
;276;11;PROGETTO BARI CON DECARO;7;GUIDA;FRANCESCA ROSALIA;1
;276;11;PROGETTO BARI CON DECARO;8;MARGIOTTA;MARGHERITA;1
;276;11;PROGETTO BARI CON DECARO;9;PESOLA;SALVATORE;2
;276;11;PROGETTO BARI CON DECARO;10;SPAGNOLETTI;CESAREA;0
