;;;;;;;;
;24;IO SUD ADRIANA POLI BORTONE;4;2;BOTTALICO;FRANCESCO;56;0
;24;IO SUD ADRIANA POLI BORTONE;1;2;BOTTALICO;FRANCESCO;62;0
;24;IO SUD ADRIANA POLI BORTONE;3;2;BOTTALICO;FRANCESCO;68;0
;24;IO SUD ADRIANA POLI BORTONE;2;2;BOTTALICO;FRANCESCO;69;0
;24;IO SUD ADRIANA POLI BORTONE;17;2;BOTTALICO;FRANCESCO;90;0
;24;IO SUD ADRIANA POLI BORTONE;1;2;BOTTALICO;FRANCESCO;91;0
;24;IO SUD ADRIANA POLI BORTONE;3;2;BOTTALICO;FRANCESCO;93;0
;24;IO SUD ADRIANA POLI BORTONE;10;2;BOTTALICO;FRANCESCO;94;0
;24;IO SUD ADRIANA POLI BORTONE;1;2;BOTTALICO;FRANCESCO;95;0
;24;IO SUD ADRIANA POLI BORTONE;1;2;BOTTALICO;FRANCESCO;96;0
;24;IO SUD ADRIANA POLI BORTONE;0;2;BOTTALICO;FRANCESCO;97;0
;24;IO SUD ADRIANA POLI BORTONE;3;2;BOTTALICO;FRANCESCO;99;0
;24;IO SUD ADRIANA POLI BORTONE;6;2;BOTTALICO;FRANCESCO;100;0
;24;IO SUD ADRIANA POLI BORTONE;6;2;BOTTALICO;FRANCESCO;103;0
;24;IO SUD ADRIANA POLI BORTONE;9;2;BOTTALICO;FRANCESCO;109;0
;24;IO SUD ADRIANA POLI BORTONE;2;2;BOTTALICO;FRANCESCO;110;0
;24;IO SUD ADRIANA POLI BORTONE;3;2;BOTTALICO;FRANCESCO;111;0
;24;IO SUD ADRIANA POLI BORTONE;1;2;BOTTALICO;FRANCESCO;112;0
;24;IO SUD ADRIANA POLI BORTONE;0;2;BOTTALICO;FRANCESCO;156;0
;24;IO SUD ADRIANA POLI BORTONE;1;2;BOTTALICO;FRANCESCO;203;0
;24;IO SUD ADRIANA POLI BORTONE;34;2;BOTTALICO;FRANCESCO;212;0
;24;IO SUD ADRIANA POLI BORTONE;7;2;BOTTALICO;FRANCESCO;224;0
;24;IO SUD ADRIANA POLI BORTONE;3;2;BOTTALICO;FRANCESCO;229;0
;24;IO SUD ADRIANA POLI BORTONE;8;2;BOTTALICO;FRANCESCO;240;0
;24;IO SUD ADRIANA POLI BORTONE;1;2;BOTTALICO;FRANCESCO;241;0
;24;IO SUD ADRIANA POLI BORTONE;0;2;BOTTALICO;FRANCESCO;242;0
;24;IO SUD ADRIANA POLI BORTONE;1;2;BOTTALICO;FRANCESCO;247;0
;24;IO SUD ADRIANA POLI BORTONE;2;2;BOTTALICO;FRANCESCO;248;0
;24;IO SUD ADRIANA POLI BORTONE;1;2;BOTTALICO;FRANCESCO;251;0
;24;IO SUD ADRIANA POLI BORTONE;8;2;BOTTALICO;FRANCESCO;256;0
;24;IO SUD ADRIANA POLI BORTONE;7;2;BOTTALICO;FRANCESCO;262;0
;24;IO SUD ADRIANA POLI BORTONE;1;2;BOTTALICO;FRANCESCO;263;0
;24;IO SUD ADRIANA POLI BORTONE;1;2;BOTTALICO;FRANCESCO;264;0
;24;IO SUD ADRIANA POLI BORTONE;4;2;BOTTALICO;FRANCESCO;266;0
;24;IO SUD ADRIANA POLI BORTONE;7;2;BOTTALICO;FRANCESCO;267;0
;24;IO SUD ADRIANA POLI BORTONE;9;2;BOTTALICO;FRANCESCO;270;0
;24;IO SUD ADRIANA POLI BORTONE;5;2;BOTTALICO;FRANCESCO;275;0
;24;IO SUD ADRIANA POLI BORTONE;4;2;BOTTALICO;FRANCESCO;276;0
;24;IO SUD ADRIANA POLI BORTONE;1;2;BOTTALICO;FRANCESCO;277;0
;24;IO SUD ADRIANA POLI BORTONE;22;2;BOTTALICO;FRANCESCO;279;0
;24;IO SUD ADRIANA POLI BORTONE;5;2;BOTTALICO;FRANCESCO;283;0
;24;IO SUD ADRIANA POLI BORTONE;8;2;BOTTALICO;FRANCESCO;290;0
;24;IO SUD ADRIANA POLI BORTONE;5;2;BOTTALICO;FRANCESCO;292;0
;24;IO SUD ADRIANA POLI BORTONE;9;2;BOTTALICO;FRANCESCO;294;0
;24;IO SUD ADRIANA POLI BORTONE;19;2;BOTTALICO;FRANCESCO;300;0
;24;IO SUD ADRIANA POLI BORTONE;4;2;BOTTALICO;FRANCESCO;304;0
;24;IO SUD ADRIANA POLI BORTONE;0;2;BOTTALICO;FRANCESCO;305;0
;24;IO SUD ADRIANA POLI BORTONE;5;2;BOTTALICO;FRANCESCO;320;0
;24;IO SUD ADRIANA POLI BORTONE;0;2;BOTTALICO;FRANCESCO;325;0
;24;IO SUD ADRIANA POLI BORTONE;3;2;BOTTALICO;FRANCESCO;326;0
;24;IO SUD ADRIANA POLI BORTONE;0;2;BOTTALICO;FRANCESCO;329;0
;24;IO SUD ADRIANA POLI BORTONE;9;2;BOTTALICO;FRANCESCO;330;0
;24;IO SUD ADRIANA POLI BORTONE;8;2;BOTTALICO;FRANCESCO;333;0
;24;IO SUD ADRIANA POLI BORTONE;15;2;BOTTALICO;FRANCESCO;338;8
;24;IO SUD ADRIANA POLI BORTONE;5;2;BOTTALICO;FRANCESCO;339;0
;24;IO SUD ADRIANA POLI BORTONE;32;3;CRACA;ALFONSO;36;0
;24;IO SUD ADRIANA POLI BORTONE;0;3;CRACA;ALFONSO;37;0
;24;IO SUD ADRIANA POLI BORTONE;5;3;CRACA;ALFONSO;48;0
;24;IO SUD ADRIANA POLI BORTONE;4;3;CRACA;ALFONSO;56;0
;24;IO SUD ADRIANA POLI BORTONE;1;3;CRACA;ALFONSO;62;0
;24;IO SUD ADRIANA POLI BORTONE;3;3;CRACA;ALFONSO;68;0
;24;IO SUD ADRIANA POLI BORTONE;2;3;CRACA;ALFONSO;69;0
;24;IO SUD ADRIANA POLI BORTONE;17;3;CRACA;ALFONSO;90;0
;24;IO SUD ADRIANA POLI BORTONE;1;3;CRACA;ALFONSO;91;0
;24;IO SUD ADRIANA POLI BORTONE;3;3;CRACA;ALFONSO;93;0
;24;IO SUD ADRIANA POLI BORTONE;10;3;CRACA;ALFONSO;94;0
;24;IO SUD ADRIANA POLI BORTONE;1;3;CRACA;ALFONSO;95;0
;24;IO SUD ADRIANA POLI BORTONE;1;3;CRACA;ALFONSO;96;0
;24;IO SUD ADRIANA POLI BORTONE;0;3;CRACA;ALFONSO;97;0
;24;IO SUD ADRIANA POLI BORTONE;3;3;CRACA;ALFONSO;99;0
;24;IO SUD ADRIANA POLI BORTONE;6;3;CRACA;ALFONSO;100;0
;24;IO SUD ADRIANA POLI BORTONE;6;3;CRACA;ALFONSO;103;0
;24;IO SUD ADRIANA POLI BORTONE;9;3;CRACA;ALFONSO;109;0
;24;IO SUD ADRIANA POLI BORTONE;2;3;CRACA;ALFONSO;110;0
;24;IO SUD ADRIANA POLI BORTONE;3;3;CRACA;ALFONSO;111;0
;24;IO SUD ADRIANA POLI BORTONE;1;3;CRACA;ALFONSO;112;0
;24;IO SUD ADRIANA POLI BORTONE;0;3;CRACA;ALFONSO;156;0
;24;IO SUD ADRIANA POLI BORTONE;1;3;CRACA;ALFONSO;203;0
;24;IO SUD ADRIANA POLI BORTONE;34;3;CRACA;ALFONSO;212;0
;24;IO SUD ADRIANA POLI BORTONE;7;3;CRACA;ALFONSO;224;0
;24;IO SUD ADRIANA POLI BORTONE;3;3;CRACA;ALFONSO;229;0
;24;IO SUD ADRIANA POLI BORTONE;8;3;CRACA;ALFONSO;240;0
;24;IO SUD ADRIANA POLI BORTONE;1;3;CRACA;ALFONSO;241;0
;24;IO SUD ADRIANA POLI BORTONE;0;3;CRACA;ALFONSO;242;0
;24;IO SUD ADRIANA POLI BORTONE;1;3;CRACA;ALFONSO;247;0
;24;IO SUD ADRIANA POLI BORTONE;2;3;CRACA;ALFONSO;248;0
;24;IO SUD ADRIANA POLI BORTONE;1;3;CRACA;ALFONSO;251;1
;24;IO SUD ADRIANA POLI BORTONE;8;3;CRACA;ALFONSO;256;0
;24;IO SUD ADRIANA POLI BORTONE;7;3;CRACA;ALFONSO;262;0
;24;IO SUD ADRIANA POLI BORTONE;1;3;CRACA;ALFONSO;263;0
;24;IO SUD ADRIANA POLI BORTONE;1;3;CRACA;ALFONSO;264;0
;24;IO SUD ADRIANA POLI BORTONE;4;3;CRACA;ALFONSO;266;0
;24;IO SUD ADRIANA POLI BORTONE;7;3;CRACA;ALFONSO;267;0
;24;IO SUD ADRIANA POLI BORTONE;9;3;CRACA;ALFONSO;270;0
;24;IO SUD ADRIANA POLI BORTONE;5;3;CRACA;ALFONSO;275;0
;24;IO SUD ADRIANA POLI BORTONE;4;3;CRACA;ALFONSO;276;0
;24;IO SUD ADRIANA POLI BORTONE;1;3;CRACA;ALFONSO;277;0
;24;IO SUD ADRIANA POLI BORTONE;22;3;CRACA;ALFONSO;279;0
;24;IO SUD ADRIANA POLI BORTONE;5;3;CRACA;ALFONSO;283;0
;24;IO SUD ADRIANA POLI BORTONE;8;3;CRACA;ALFONSO;290;0
;24;IO SUD ADRIANA POLI BORTONE;5;3;CRACA;ALFONSO;292;0
;24;IO SUD ADRIANA POLI BORTONE;9;3;CRACA;ALFONSO;294;0
;24;IO SUD ADRIANA POLI BORTONE;19;3;CRACA;ALFONSO;300;0
;24;IO SUD ADRIANA POLI BORTONE;4;3;CRACA;ALFONSO;304;0
;24;IO SUD ADRIANA POLI BORTONE;0;3;CRACA;ALFONSO;305;0
;24;IO SUD ADRIANA POLI BORTONE;5;3;CRACA;ALFONSO;320;0
;24;IO SUD ADRIANA POLI BORTONE;0;3;CRACA;ALFONSO;325;0
;24;IO SUD ADRIANA POLI BORTONE;3;3;CRACA;ALFONSO;326;0
;24;IO SUD ADRIANA POLI BORTONE;0;3;CRACA;ALFONSO;329;0
;24;IO SUD ADRIANA POLI BORTONE;9;3;CRACA;ALFONSO;330;0
;24;IO SUD ADRIANA POLI BORTONE;8;3;CRACA;ALFONSO;333;0
;24;IO SUD ADRIANA POLI BORTONE;15;3;CRACA;ALFONSO;338;0
;24;IO SUD ADRIANA POLI BORTONE;5;3;CRACA;ALFONSO;339;0
;24;IO SUD ADRIANA POLI BORTONE;32;4;DIDONNA;PAOLO;36;1
;24;IO SUD ADRIANA POLI BORTONE;0;4;DIDONNA;PAOLO;37;0
;24;IO SUD ADRIANA POLI BORTONE;5;4;DIDONNA;PAOLO;48;0
;24;IO SUD ADRIANA POLI BORTONE;4;4;DIDONNA;PAOLO;56;2
;24;IO SUD ADRIANA POLI BORTONE;1;4;DIDONNA;PAOLO;62;0
;24;IO SUD ADRIANA POLI BORTONE;3;4;DIDONNA;PAOLO;68;0
;24;IO SUD ADRIANA POLI BORTONE;2;4;DIDONNA;PAOLO;69;0
;24;IO SUD ADRIANA POLI BORTONE;17;4;DIDONNA;PAOLO;90;0
;24;IO SUD ADRIANA POLI BORTONE;1;4;DIDONNA;PAOLO;91;0
;24;IO SUD ADRIANA POLI BORTONE;3;4;DIDONNA;PAOLO;93;0
;24;IO SUD ADRIANA POLI BORTONE;10;4;DIDONNA;PAOLO;94;0
;24;IO SUD ADRIANA POLI BORTONE;1;4;DIDONNA;PAOLO;95;0
;24;IO SUD ADRIANA POLI BORTONE;1;4;DIDONNA;PAOLO;96;0
;24;IO SUD ADRIANA POLI BORTONE;0;4;DIDONNA;PAOLO;97;0
;24;IO SUD ADRIANA POLI BORTONE;3;4;DIDONNA;PAOLO;99;0
;24;IO SUD ADRIANA POLI BORTONE;6;4;DIDONNA;PAOLO;100;0
;24;IO SUD ADRIANA POLI BORTONE;6;4;DIDONNA;PAOLO;103;0
;24;IO SUD ADRIANA POLI BORTONE;9;4;DIDONNA;PAOLO;109;0
;24;IO SUD ADRIANA POLI BORTONE;2;4;DIDONNA;PAOLO;110;0
;24;IO SUD ADRIANA POLI BORTONE;3;4;DIDONNA;PAOLO;111;0
;24;IO SUD ADRIANA POLI BORTONE;1;4;DIDONNA;PAOLO;112;0
;24;IO SUD ADRIANA POLI BORTONE;0;4;DIDONNA;PAOLO;156;0
;24;IO SUD ADRIANA POLI BORTONE;1;4;DIDONNA;PAOLO;203;0
;24;IO SUD ADRIANA POLI BORTONE;34;4;DIDONNA;PAOLO;212;0
;24;IO SUD ADRIANA POLI BORTONE;7;4;DIDONNA;PAOLO;224;0
;24;IO SUD ADRIANA POLI BORTONE;3;4;DIDONNA;PAOLO;229;0
;24;IO SUD ADRIANA POLI BORTONE;8;4;DIDONNA;PAOLO;240;0
;24;IO SUD ADRIANA POLI BORTONE;1;4;DIDONNA;PAOLO;241;0
;24;IO SUD ADRIANA POLI BORTONE;0;4;DIDONNA;PAOLO;242;0
;24;IO SUD ADRIANA POLI BORTONE;1;4;DIDONNA;PAOLO;247;0
;24;IO SUD ADRIANA POLI BORTONE;2;4;DIDONNA;PAOLO;248;0
;24;IO SUD ADRIANA POLI BORTONE;1;4;DIDONNA;PAOLO;251;0
;24;IO SUD ADRIANA POLI BORTONE;8;4;DIDONNA;PAOLO;256;0
;24;IO SUD ADRIANA POLI BORTONE;7;4;DIDONNA;PAOLO;262;0
;24;IO SUD ADRIANA POLI BORTONE;1;4;DIDONNA;PAOLO;263;0
;24;IO SUD ADRIANA POLI BORTONE;1;4;DIDONNA;PAOLO;264;0
;24;IO SUD ADRIANA POLI BORTONE;4;4;DIDONNA;PAOLO;266;0
;24;IO SUD ADRIANA POLI BORTONE;7;4;DIDONNA;PAOLO;267;0
;24;IO SUD ADRIANA POLI BORTONE;9;4;DIDONNA;PAOLO;270;0
;24;IO SUD ADRIANA POLI BORTONE;5;4;DIDONNA;PAOLO;275;0
;24;IO SUD ADRIANA POLI BORTONE;4;4;DIDONNA;PAOLO;276;0
;24;IO SUD ADRIANA POLI BORTONE;1;4;DIDONNA;PAOLO;277;1
;24;IO SUD ADRIANA POLI BORTONE;22;4;DIDONNA;PAOLO;279;0
;24;IO SUD ADRIANA POLI BORTONE;5;4;DIDONNA;PAOLO;283;0
;24;IO SUD ADRIANA POLI BORTONE;8;4;DIDONNA;PAOLO;290;0
;24;IO SUD ADRIANA POLI BORTONE;5;4;DIDONNA;PAOLO;292;1
;24;IO SUD ADRIANA POLI BORTONE;9;4;DIDONNA;PAOLO;294;0
;24;IO SUD ADRIANA POLI BORTONE;19;4;DIDONNA;PAOLO;300;0
;24;IO SUD ADRIANA POLI BORTONE;4;4;DIDONNA;PAOLO;304;0
;24;IO SUD ADRIANA POLI BORTONE;0;4;DIDONNA;PAOLO;305;0
;24;IO SUD ADRIANA POLI BORTONE;5;4;DIDONNA;PAOLO;320;0
;24;IO SUD ADRIANA POLI BORTONE;0;4;DIDONNA;PAOLO;325;0
;24;IO SUD ADRIANA POLI BORTONE;3;4;DIDONNA;PAOLO;326;1
;24;IO SUD ADRIANA POLI BORTONE;0;4;DIDONNA;PAOLO;329;0
;24;IO SUD ADRIANA POLI BORTONE;9;4;DIDONNA;PAOLO;330;0
;24;IO SUD ADRIANA POLI BORTONE;8;4;DIDONNA;PAOLO;333;0
;24;IO SUD ADRIANA POLI BORTONE;15;4;DIDONNA;PAOLO;338;0
;24;IO SUD ADRIANA POLI BORTONE;5;4;DIDONNA;PAOLO;339;0
;24;IO SUD ADRIANA POLI BORTONE;32;5;FALAGARIO;RAFFAELE;36;0
;24;IO SUD ADRIANA POLI BORTONE;0;5;FALAGARIO;RAFFAELE;37;0
;24;IO SUD ADRIANA POLI BORTONE;5;5;FALAGARIO;RAFFAELE;48;0
;24;IO SUD ADRIANA POLI BORTONE;4;5;FALAGARIO;RAFFAELE;56;0
;24;IO SUD ADRIANA POLI BORTONE;1;5;FALAGARIO;RAFFAELE;62;0
;24;IO SUD ADRIANA POLI BORTONE;3;5;FALAGARIO;RAFFAELE;68;1
;24;IO SUD ADRIANA POLI BORTONE;2;5;FALAGARIO;RAFFAELE;69;0
;24;IO SUD ADRIANA POLI BORTONE;17;5;FALAGARIO;RAFFAELE;90;0
;24;IO SUD ADRIANA POLI BORTONE;1;5;FALAGARIO;RAFFAELE;91;0
;24;IO SUD ADRIANA POLI BORTONE;3;5;FALAGARIO;RAFFAELE;93;0
;24;IO SUD ADRIANA POLI BORTONE;10;5;FALAGARIO;RAFFAELE;94;0
;24;IO SUD ADRIANA POLI BORTONE;1;5;FALAGARIO;RAFFAELE;95;0
;24;IO SUD ADRIANA POLI BORTONE;1;5;FALAGARIO;RAFFAELE;96;0
;24;IO SUD ADRIANA POLI BORTONE;0;5;FALAGARIO;RAFFAELE;97;0
;24;IO SUD ADRIANA POLI BORTONE;3;5;FALAGARIO;RAFFAELE;99;0
;24;IO SUD ADRIANA POLI BORTONE;6;5;FALAGARIO;RAFFAELE;100;0
;24;IO SUD ADRIANA POLI BORTONE;6;5;FALAGARIO;RAFFAELE;103;0
;24;IO SUD ADRIANA POLI BORTONE;9;5;FALAGARIO;RAFFAELE;109;0
;24;IO SUD ADRIANA POLI BORTONE;2;5;FALAGARIO;RAFFAELE;110;0
;24;IO SUD ADRIANA POLI BORTONE;3;5;FALAGARIO;RAFFAELE;111;0
;24;IO SUD ADRIANA POLI BORTONE;1;5;FALAGARIO;RAFFAELE;112;1
;24;IO SUD ADRIANA POLI BORTONE;0;5;FALAGARIO;RAFFAELE;156;0
;24;IO SUD ADRIANA POLI BORTONE;1;5;FALAGARIO;RAFFAELE;203;0
;24;IO SUD ADRIANA POLI BORTONE;34;5;FALAGARIO;RAFFAELE;212;0
;24;IO SUD ADRIANA POLI BORTONE;7;5;FALAGARIO;RAFFAELE;224;0
;24;IO SUD ADRIANA POLI BORTONE;3;5;FALAGARIO;RAFFAELE;229;0
;24;IO SUD ADRIANA POLI BORTONE;8;5;FALAGARIO;RAFFAELE;240;0
;24;IO SUD ADRIANA POLI BORTONE;1;5;FALAGARIO;RAFFAELE;241;0
;24;IO SUD ADRIANA POLI BORTONE;0;5;FALAGARIO;RAFFAELE;242;0
;24;IO SUD ADRIANA POLI BORTONE;1;5;FALAGARIO;RAFFAELE;247;0
;24;IO SUD ADRIANA POLI BORTONE;2;5;FALAGARIO;RAFFAELE;248;0
;24;IO SUD ADRIANA POLI BORTONE;1;5;FALAGARIO;RAFFAELE;251;0
;24;IO SUD ADRIANA POLI BORTONE;8;5;FALAGARIO;RAFFAELE;256;0
;24;IO SUD ADRIANA POLI BORTONE;7;5;FALAGARIO;RAFFAELE;262;0
;24;IO SUD ADRIANA POLI BORTONE;1;5;FALAGARIO;RAFFAELE;263;0
;24;IO SUD ADRIANA POLI BORTONE;1;5;FALAGARIO;RAFFAELE;264;0
;24;IO SUD ADRIANA POLI BORTONE;4;5;FALAGARIO;RAFFAELE;266;0
;24;IO SUD ADRIANA POLI BORTONE;7;5;FALAGARIO;RAFFAELE;267;0
;24;IO SUD ADRIANA POLI BORTONE;9;5;FALAGARIO;RAFFAELE;270;0
;24;IO SUD ADRIANA POLI BORTONE;5;5;FALAGARIO;RAFFAELE;275;0
;24;IO SUD ADRIANA POLI BORTONE;4;5;FALAGARIO;RAFFAELE;276;0
;24;IO SUD ADRIANA POLI BORTONE;1;5;FALAGARIO;RAFFAELE;277;0
;24;IO SUD ADRIANA POLI BORTONE;22;5;FALAGARIO;RAFFAELE;279;0
;24;IO SUD ADRIANA POLI BORTONE;5;5;FALAGARIO;RAFFAELE;283;0
;24;IO SUD ADRIANA POLI BORTONE;8;5;FALAGARIO;RAFFAELE;290;0
;24;IO SUD ADRIANA POLI BORTONE;5;5;FALAGARIO;RAFFAELE;292;0
;24;IO SUD ADRIANA POLI BORTONE;9;5;FALAGARIO;RAFFAELE;294;0
;24;IO SUD ADRIANA POLI BORTONE;19;5;FALAGARIO;RAFFAELE;300;0
;24;IO SUD ADRIANA POLI BORTONE;4;5;FALAGARIO;RAFFAELE;304;0
;24;IO SUD ADRIANA POLI BORTONE;0;5;FALAGARIO;RAFFAELE;305;0
;24;IO SUD ADRIANA POLI BORTONE;5;5;FALAGARIO;RAFFAELE;320;0
;24;IO SUD ADRIANA POLI BORTONE;0;5;FALAGARIO;RAFFAELE;325;0
;24;IO SUD ADRIANA POLI BORTONE;3;5;FALAGARIO;RAFFAELE;326;0
;24;IO SUD ADRIANA POLI BORTONE;0;5;FALAGARIO;RAFFAELE;329;0
;24;IO SUD ADRIANA POLI BORTONE;9;5;FALAGARIO;RAFFAELE;330;0
;24;IO SUD ADRIANA POLI BORTONE;8;5;FALAGARIO;RAFFAELE;333;0
;24;IO SUD ADRIANA POLI BORTONE;15;5;FALAGARIO;RAFFAELE;338;0
;24;IO SUD ADRIANA POLI BORTONE;5;5;FALAGARIO;RAFFAELE;339;0
;24;IO SUD ADRIANA POLI BORTONE;32;6;FORNELLI;FLAVIO;36;0
;24;IO SUD ADRIANA POLI BORTONE;0;6;FORNELLI;FLAVIO;37;0
;24;IO SUD ADRIANA POLI BORTONE;5;6;FORNELLI;FLAVIO;48;0
;24;IO SUD ADRIANA POLI BORTONE;4;6;FORNELLI;FLAVIO;56;0
;24;IO SUD ADRIANA POLI BORTONE;1;6;FORNELLI;FLAVIO;62;0
;24;IO SUD ADRIANA POLI BORTONE;3;6;FORNELLI;FLAVIO;68;0
;24;IO SUD ADRIANA POLI BORTONE;2;6;FORNELLI;FLAVIO;69;0
;24;IO SUD ADRIANA POLI BORTONE;17;6;FORNELLI;FLAVIO;90;0
;24;IO SUD ADRIANA POLI BORTONE;1;6;FORNELLI;FLAVIO;91;0
;24;IO SUD ADRIANA POLI BORTONE;3;6;FORNELLI;FLAVIO;93;0
;24;IO SUD ADRIANA POLI BORTONE;10;6;FORNELLI;FLAVIO;94;0
;24;IO SUD ADRIANA POLI BORTONE;1;6;FORNELLI;FLAVIO;95;0
;24;IO SUD ADRIANA POLI BORTONE;1;6;FORNELLI;FLAVIO;96;0
;24;IO SUD ADRIANA POLI BORTONE;0;6;FORNELLI;FLAVIO;97;0
;24;IO SUD ADRIANA POLI BORTONE;3;6;FORNELLI;FLAVIO;99;0
;24;IO SUD ADRIANA POLI BORTONE;6;6;FORNELLI;FLAVIO;100;0
;24;IO SUD ADRIANA POLI BORTONE;6;6;FORNELLI;FLAVIO;103;0
;24;IO SUD ADRIANA POLI BORTONE;9;6;FORNELLI;FLAVIO;109;0
;24;IO SUD ADRIANA POLI BORTONE;2;6;FORNELLI;FLAVIO;110;0
;24;IO SUD ADRIANA POLI BORTONE;3;6;FORNELLI;FLAVIO;111;0
;24;IO SUD ADRIANA POLI BORTONE;1;6;FORNELLI;FLAVIO;112;0
;24;IO SUD ADRIANA POLI BORTONE;0;6;FORNELLI;FLAVIO;156;0
;24;IO SUD ADRIANA POLI BORTONE;1;6;FORNELLI;FLAVIO;203;0
;24;IO SUD ADRIANA POLI BORTONE;34;6;FORNELLI;FLAVIO;212;0
;24;IO SUD ADRIANA POLI BORTONE;7;6;FORNELLI;FLAVIO;224;0
;24;IO SUD ADRIANA POLI BORTONE;3;6;FORNELLI;FLAVIO;229;0
;24;IO SUD ADRIANA POLI BORTONE;8;6;FORNELLI;FLAVIO;240;0
;24;IO SUD ADRIANA POLI BORTONE;1;6;FORNELLI;FLAVIO;241;0
;24;IO SUD ADRIANA POLI BORTONE;0;6;FORNELLI;FLAVIO;242;0
;24;IO SUD ADRIANA POLI BORTONE;1;6;FORNELLI;FLAVIO;247;0
;24;IO SUD ADRIANA POLI BORTONE;2;6;FORNELLI;FLAVIO;248;0
;24;IO SUD ADRIANA POLI BORTONE;1;6;FORNELLI;FLAVIO;251;0
;24;IO SUD ADRIANA POLI BORTONE;8;6;FORNELLI;FLAVIO;256;0
;24;IO SUD ADRIANA POLI BORTONE;7;6;FORNELLI;FLAVIO;262;0
;24;IO SUD ADRIANA POLI BORTONE;1;6;FORNELLI;FLAVIO;263;0
;24;IO SUD ADRIANA POLI BORTONE;1;6;FORNELLI;FLAVIO;264;0
;24;IO SUD ADRIANA POLI BORTONE;4;6;FORNELLI;FLAVIO;266;0
;24;IO SUD ADRIANA POLI BORTONE;7;6;FORNELLI;FLAVIO;267;0
;24;IO SUD ADRIANA POLI BORTONE;9;6;FORNELLI;FLAVIO;270;0
;24;IO SUD ADRIANA POLI BORTONE;5;6;FORNELLI;FLAVIO;275;0
;24;IO SUD ADRIANA POLI BORTONE;4;6;FORNELLI;FLAVIO;276;0
;24;IO SUD ADRIANA POLI BORTONE;1;6;FORNELLI;FLAVIO;277;0
;24;IO SUD ADRIANA POLI BORTONE;22;6;FORNELLI;FLAVIO;279;0
;24;IO SUD ADRIANA POLI BORTONE;5;6;FORNELLI;FLAVIO;283;0
;24;IO SUD ADRIANA POLI BORTONE;8;6;FORNELLI;FLAVIO;290;0
;24;IO SUD ADRIANA POLI BORTONE;5;6;FORNELLI;FLAVIO;292;0
;24;IO SUD ADRIANA POLI BORTONE;9;6;FORNELLI;FLAVIO;294;0
;24;IO SUD ADRIANA POLI BORTONE;19;6;FORNELLI;FLAVIO;300;0
;24;IO SUD ADRIANA POLI BORTONE;4;6;FORNELLI;FLAVIO;304;0
;24;IO SUD ADRIANA POLI BORTONE;0;6;FORNELLI;FLAVIO;305;0
;24;IO SUD ADRIANA POLI BORTONE;5;6;FORNELLI;FLAVIO;320;0
;24;IO SUD ADRIANA POLI BORTONE;0;6;FORNELLI;FLAVIO;325;0
;24;IO SUD ADRIANA POLI BORTONE;3;6;FORNELLI;FLAVIO;326;0
;24;IO SUD ADRIANA POLI BORTONE;0;6;FORNELLI;FLAVIO;329;0
;24;IO SUD ADRIANA POLI BORTONE;9;6;FORNELLI;FLAVIO;330;0
;24;IO SUD ADRIANA POLI BORTONE;8;6;FORNELLI;FLAVIO;333;0
;24;IO SUD ADRIANA POLI BORTONE;15;6;FORNELLI;FLAVIO;338;0
;24;IO SUD ADRIANA POLI BORTONE;5;6;FORNELLI;FLAVIO;339;0
;24;IO SUD ADRIANA POLI BORTONE;32;7;FRANCO;GIOVANNI;36;1
;24;IO SUD ADRIANA POLI BORTONE;0;7;FRANCO;GIOVANNI;37;0
;24;IO SUD ADRIANA POLI BORTONE;5;7;FRANCO;GIOVANNI;48;1
;24;IO SUD ADRIANA POLI BORTONE;4;7;FRANCO;GIOVANNI;56;0
;24;IO SUD ADRIANA POLI BORTONE;1;7;FRANCO;GIOVANNI;62;1
;24;IO SUD ADRIANA POLI BORTONE;3;7;FRANCO;GIOVANNI;68;1
;24;IO SUD ADRIANA POLI BORTONE;2;7;FRANCO;GIOVANNI;69;0
;24;IO SUD ADRIANA POLI BORTONE;17;7;FRANCO;GIOVANNI;90;0
;24;IO SUD ADRIANA POLI BORTONE;1;7;FRANCO;GIOVANNI;91;0
;24;IO SUD ADRIANA POLI BORTONE;3;7;FRANCO;GIOVANNI;93;0
;24;IO SUD ADRIANA POLI BORTONE;10;7;FRANCO;GIOVANNI;94;0
;24;IO SUD ADRIANA POLI BORTONE;1;7;FRANCO;GIOVANNI;95;0
;24;IO SUD ADRIANA POLI BORTONE;1;7;FRANCO;GIOVANNI;96;0
;24;IO SUD ADRIANA POLI BORTONE;0;7;FRANCO;GIOVANNI;97;0
;24;IO SUD ADRIANA POLI BORTONE;3;7;FRANCO;GIOVANNI;99;0
;24;IO SUD ADRIANA POLI BORTONE;6;7;FRANCO;GIOVANNI;100;1
;24;IO SUD ADRIANA POLI BORTONE;6;7;FRANCO;GIOVANNI;103;0
;24;IO SUD ADRIANA POLI BORTONE;9;7;FRANCO;GIOVANNI;109;4
;24;IO SUD ADRIANA POLI BORTONE;2;7;FRANCO;GIOVANNI;110;0
;24;IO SUD ADRIANA POLI BORTONE;3;7;FRANCO;GIOVANNI;111;1
;24;IO SUD ADRIANA POLI BORTONE;1;7;FRANCO;GIOVANNI;112;0
;24;IO SUD ADRIANA POLI BORTONE;0;7;FRANCO;GIOVANNI;156;0
