;;;;;;;
;7;LEGA SALVINI PREMIER;7;D'ALOISIO;ANTONELLO;316;0
;7;LEGA SALVINI PREMIER;8;DE BLASIS;ELISABETTA;316;0
;7;LEGA SALVINI PREMIER;9;GRANT;VALENTINO;316;0
;7;LEGA SALVINI PREMIER;10;LELLA;ANTONELLA;316;4
;7;LEGA SALVINI PREMIER;11;PETRONI;LUIGI ANTONIO;316;0
;7;LEGA SALVINI PREMIER;12;PORPIGLIA;FRANCESCA ANASTASIA;316;0
;7;LEGA SALVINI PREMIER;13;SAPIGNOLI;SIMONA;316;0
;7;LEGA SALVINI PREMIER;14;SGRO;NADIA;316;0
;7;LEGA SALVINI PREMIER;15;SOFO;VINCENZO;316;0
;7;LEGA SALVINI PREMIER;16;STAINE;EMMA;316;0
;7;LEGA SALVINI PREMIER;17;TOMMASETTI;AURELIO;316;0
;7;LEGA SALVINI PREMIER;18;VUOLO;LUCIA;316;0
;8;LA SINISTRA;1;FORENZA;ELEONORA;316;5
;8;LA SINISTRA;2;AMALFI;CIRO;316;0
;8;LA SINISTRA;3;ARCURI;VIOLETTA;316;0
;8;LA SINISTRA;4;BEVILACQUA;PIETRO;316;0
;8;LA SINISTRA;5;ARRICALE;MICHELA;316;0
;8;LA SINISTRA;6;CACCIATORE;FORTUNATO MARIA;316;0
;8;LA SINISTRA;7;DELL'ANNA;LIVIA DETTA JESSICA;316;0
;8;LA SINISTRA;8;CAPUANO;NICOLA;316;0
;8;LA SINISTRA;9;FERRI;SARA;316;0
;8;LA SINISTRA;10;FABBRIS;GIOVANNI;316;0
;8;LA SINISTRA;11;NATALICCHIO;PAOLA;316;0
;8;LA SINISTRA;12;FUCITO;ALESSANDRO;316;0
;8;LA SINISTRA;13;PALIERI;IVANA;316;0
;8;LA SINISTRA;14;LUONGO;ANTONIO;316;0
;8;LA SINISTRA;15;PERRONE;PATRIZIA;316;0
;8;LA SINISTRA;16;PALLADINO;MARCO;316;0
;8;LA SINISTRA;17;PESCE;FRANCESCA;316;0
;8;LA SINISTRA;18;PANDOLFI;LUIGI;316;0
;9;PARTITO PIRATA;1;BARGU;CRISTINA DIANA;316;0
;9;PARTITO PIRATA;2;DI LIBERTO;LUIGI;316;0
;9;PARTITO PIRATA;3;CUOMO;ROSARIA;316;0
;9;PARTITO PIRATA;4;CAPPELLETTI;LUCA;316;0
;9;PARTITO PIRATA;5;TALARICO;ROSARIA;316;0
;9;PARTITO PIRATA;6;DEL SOLDATO;FLAVIO;316;0
;9;PARTITO PIRATA;7;BONANNO;SARA;316;0
;9;PARTITO PIRATA;8;GUBELLO;LUIGI;316;0
;9;PARTITO PIRATA;9;AMICI;MONICA;316;0
;9;PARTITO PIRATA;10;PINASSI;MICHELE;316;0
;9;PARTITO PIRATA;11;CALCAGNO;STEFANIA;316;1
;9;PARTITO PIRATA;12;ZINGARELLI;FELICE;316;0
;9;PARTITO PIRATA;13;SOMMA;EMMANUELE;316;0
;10;CASAPOUND ITALIA - DESTRE UNITE;1;DI STEFANO;SIMONE;316;1
;10;CASAPOUND ITALIA - DESTRE UNITE;2;FLORINO;EMMANUELA;316;0
;10;CASAPOUND ITALIA - DESTRE UNITE;3;CATALANO;LUIGI;316;0
;10;CASAPOUND ITALIA - DESTRE UNITE;4;CAVALIERO;LAURA;316;0
;10;CASAPOUND ITALIA - DESTRE UNITE;5;DE FALCO;CIRA;316;0
;10;CASAPOUND ITALIA - DESTRE UNITE;6;DI SALVO;PIERFRANCESCO;316;0
;10;CASAPOUND ITALIA - DESTRE UNITE;7;IORIO;VINCENZO;316;0
;10;CASAPOUND ITALIA - DESTRE UNITE;8;LAVEGLIA;ANTONINO;316;0
;10;CASAPOUND ITALIA - DESTRE UNITE;9;LECCISO;FELICE;316;0
;10;CASAPOUND ITALIA - DESTRE UNITE;10;PAGLIARICCIO;CLAUDIA;316;0
;10;CASAPOUND ITALIA - DESTRE UNITE;11;PICICCI;LUCIA;316;0
;10;CASAPOUND ITALIA - DESTRE UNITE;12;POCCHIA;ANTONIO;316;0
;10;CASAPOUND ITALIA - DESTRE UNITE;13;TANDOI;RAFFAELLA;316;1
;10;CASAPOUND ITALIA - DESTRE UNITE;14;TESORIERO;GIUSEPPINA;316;0
;11;MOVIMENTO 5 STELLE;1;GEMMA;CHIARA MARIA;316;11
;11;MOVIMENTO 5 STELLE;2;PEDICINI;PIERNICOLA;316;0
;11;MOVIMENTO 5 STELLE;3;FERRARA;LAURA;316;4
;11;MOVIMENTO 5 STELLE;4;ADINOLFI;ISABELLA;316;0
;11;MOVIMENTO 5 STELLE;5;D'AMATO;ROSA;316;0
;11;MOVIMENTO 5 STELLE;6;RESCIGNO;MICHELA;316;0
;11;MOVIMENTO 5 STELLE;7;RANIERI;GIANLUCA;316;0
;11;MOVIMENTO 5 STELLE;8;FURORE;MARIO;316;10
;11;MOVIMENTO 5 STELLE;9;PELUSO;MARIANO;316;0
;11;MOVIMENTO 5 STELLE;10;FARINA;ENRICO;316;0
;11;MOVIMENTO 5 STELLE;11;AVALLONE;VITO;316;0
;11;MOVIMENTO 5 STELLE;12;DE GIGLIO;ALBERTO CLAUDIO;316;6
;11;MOVIMENTO 5 STELLE;13;DELLA VALLE;DANILO;316;0
;11;MOVIMENTO 5 STELLE;14;PULPITO;FRANCA;316;0
;11;MOVIMENTO 5 STELLE;15;NAPOLITANO;LUIGI;316;1
;11;MOVIMENTO 5 STELLE;16;DI MATTEO;ANTIMINA;316;0
;11;MOVIMENTO 5 STELLE;17;DI NINO;VALERIA;316;0
;11;MOVIMENTO 5 STELLE;18;GENTILE;STEFANIA;316;0
;12;PARTITO COMUNISTA;1;RIZZO;MARCO;316;1
;12;PARTITO COMUNISTA;2;BERGAMINI;LAURA;316;0
;12;PARTITO COMUNISTA;3;MUSTILLO;ALESSANDRO;316;0
;12;PARTITO COMUNISTA;4;BASTONE;GIOVANNINA;316;0
;12;PARTITO COMUNISTA;5;MOSAICO;PALMO ANTONINO;316;0
;12;PARTITO COMUNISTA;6;GIANNINI;DANIELA;316;0
;12;PARTITO COMUNISTA;7;BERNARDINI;ALDO;316;0
;12;PARTITO COMUNISTA;8;D'ANTONI;ELEONORA;316;0
;12;PARTITO COMUNISTA;9;ADAMO;FRANCESCO;316;0
;12;PARTITO COMUNISTA;10;SATTEL;INGRID;316;0
;12;PARTITO COMUNISTA;11;AQUINO;DOMENICO;316;0
;12;PARTITO COMUNISTA;12;BIANCINI;LAURA;316;0
;12;PARTITO COMUNISTA;13;CATELLO;SALVATORE;316;0
;12;PARTITO COMUNISTA;14;STEFANI;SILVIA;316;0
;12;PARTITO COMUNISTA;15;NENNA;GENNARO;316;0
;12;PARTITO COMUNISTA;16;FIRMANI;LUCIA;316;0
;12;PARTITO COMUNISTA;17;PANO;ROBERTO;316;0
;12;PARTITO COMUNISTA;18;VERARDI;MARIANGELA;316;0
;13;FRATELLI D'ITALIA;1;MELONI;GIORGIA;316;8
;13;FRATELLI D'ITALIA;2;AVERSA;ROSARIO ACHILLE;316;0
;13;FRATELLI D'ITALIA;3;NESCI;DENIS DOMENICO;316;1
;13;FRATELLI D'ITALIA;4;D'URBANO;MARGHERITA;316;0
;13;FRATELLI D'ITALIA;5;FITTO;RAFFAELE;316;2
;13;FRATELLI D'ITALIA;6;GENTILE;ISABELLA;316;0
;13;FRATELLI D'ITALIA;7;GEMMATO;MARCELLO;316;3
;13;FRATELLI D'ITALIA;8;LAGROTTA;MARIA ROSARIA;316;0
;13;FRATELLI D'ITALIA;9;LETIZIA;MARIA;316;0
;13;FRATELLI D'ITALIA;10;MELE;STELLA;316;1
;13;FRATELLI D'ITALIA;11;MUSSOLINI;CAIO GIULIO CESARE;316;1
;13;FRATELLI D'ITALIA;12;QUAGLIERI;MARIO;316;0
;13;FRATELLI D'ITALIA;13;RESCIGNO;CARMELA;316;0
;13;FRATELLI D'ITALIA;14;RONGHI;SALVATORE;316;0
;13;FRATELLI D'ITALIA;15;SICILIANO;ALESSANDRA;316;0
;13;FRATELLI D'ITALIA;16;TISCI;ANTONIO;316;0
;13;FRATELLI D'ITALIA;17;TOZZI;UGO;316;0
;13;FRATELLI D'ITALIA;18;VINCI;LUCREZIA;316;0
;14;POPOLARI PER L'ITALIA;1;MAURO;MARIO WALTER;316;0
;14;POPOLARI PER L'ITALIA;2;ARBIA;SILVANA;316;0
;14;POPOLARI PER L'ITALIA;3;COVINO;ELVIO;316;0
;14;POPOLARI PER L'ITALIA;4;ESPOSITO;FRANCA ROSARIA;316;0
;14;POPOLARI PER L'ITALIA;5;AUFIERO;FRANCO;316;0
;14;POPOLARI PER L'ITALIA;6;FARASO;ANNUNZIATA;316;0
;14;POPOLARI PER L'ITALIA;7;MORELLI;GIUSEPPE;316;0
;14;POPOLARI PER L'ITALIA;8;SBANO;LUCIA;316;0
;14;POPOLARI PER L'ITALIA;9;BONDESAN;GIOVANBATTISTA;316;0
;14;POPOLARI PER L'ITALIA;10;CAVALLETTO;PAOLA;316;0
;14;POPOLARI PER L'ITALIA;11;SPIAGGIA;CARMINE;316;0
;14;POPOLARI PER L'ITALIA;12;CARTELLINO;COSIMO DAMIANO;316;0
;14;POPOLARI PER L'ITALIA;13;LIMARDO;COSIMO;316;0
;14;POPOLARI PER L'ITALIA;14;MARIOTTO;LUCA;316;0
;14;POPOLARI PER L'ITALIA;15;SPINELLI;CRISTINA;316;0
;14;POPOLARI PER L'ITALIA;16;CIRIANI;ANNA;316;0
;14;POPOLARI PER L'ITALIA;17;TOMACIELLO;LOREDANA;316;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;1;AVAGNINA;LUCA;316;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;2;PUZO;MARIANNA;316;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;3;DE PASCALIS;MARIA CRISTINA;316;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;4;FANIZZI;MIRCO;316;1
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;5;TERRANA;LAURA;316;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;6;BARBANO;CARLO;316;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;7;AMATI;APOLLONIA;316;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;8;DI SALVO;MARCO;316;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;9;LUPI;FEDERICA;316;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;10;GAMBARDELLA;ALFONSO;316;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;11;LEONE;VITTORIA;316;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;12;CIANCETTA;DIEGO AMEDEO;316;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;13;IANNEI;GIOVANNI;316;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;14;ACQUAVIVA;KATIA;316;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;15;RIZZUTI;ERALDO;316;0
;1;PARTITO ANIMALISTA;1;CERIELLO;CRISTIANO;317;0
;1;PARTITO ANIMALISTA;2;BRUNO;ANNUNZIATA;317;0
;1;PARTITO ANIMALISTA;3;MONTORO;ALBERTO;317;0
;1;PARTITO ANIMALISTA;4;BOTTA;VINCENZO;317;0
;1;PARTITO ANIMALISTA;5;CAMPANA;ISABELLA;317;0
;1;PARTITO ANIMALISTA;6;MUSACCHIO;ALBERTO;317;0
;1;PARTITO ANIMALISTA;7;RAVICINI;ANNA TONIA;317;0
;1;PARTITO ANIMALISTA;8;ZANIN;LUISANTONIO;317;0
;1;PARTITO ANIMALISTA;9;RINALDINI;DANIELA;317;0
;2;EUROPA VERDE;1;BALDO;ELIANA;317;1
;2;EUROPA VERDE;2;AMODEO;ORLANDO;317;0
;2;EUROPA VERDE;3;TRIMARCHI;EMANUELA;317;0
;2;EUROPA VERDE;4;ESPOSITO;LUIGI;317;0
;2;EUROPA VERDE;5;FASANO;ASCENZA LOREDANA;317;0
;2;EUROPA VERDE;6;LACICERCHIA;GIUSEPPE;317;0
;2;EUROPA VERDE;7;POLLINZI;FILOMENA;317;0
;2;EUROPA VERDE;8;BARBARO;GIUSEPPE;317;0
;2;EUROPA VERDE;9;CHIAIA;EMMA;317;0
;2;EUROPA VERDE;10;ALOISI;CROCIFISSO;317;0
;2;EUROPA VERDE;11;COLACICCO;ADRIANA;317;0
;2;EUROPA VERDE;12;FARINARO;GIULIANA;317;0
;2;EUROPA VERDE;13;GIORDANO;VINCENZO;317;0
;2;EUROPA VERDE;14;PENDENZA;MAURIZIO;317;0
;2;EUROPA VERDE;15;QUARTARONE;FRANCESCO;317;0
;2;EUROPA VERDE;16;STARACE;INNOCENZA ANNA;317;0
;2;EUROPA VERDE;17;VENTURA;GIUSEPPE;317;0
;2;EUROPA VERDE;18;VOTANO;VALERIA;317;0
;3;PARTITO DEMOCRATICO;1;ROBERTI;FRANCO;317;1
;3;PARTITO DEMOCRATICO;2;PICIERNO;GIUSEPPINA DETTA PINA;317;1
;3;PARTITO DEMOCRATICO;3;COZZOLINO;ANDREA;317;0
;3;PARTITO DEMOCRATICO;4;GENTILE;ELENA;317;6
;3;PARTITO DEMOCRATICO;5;FERRANDINO;GIUSEPPE;317;0
;3;PARTITO DEMOCRATICO;6;BALLO;GERARTA;317;0
;3;PARTITO DEMOCRATICO;7;CAPUTO;NICOLA;317;1
;3;PARTITO DEMOCRATICO;8;CERRONI;CATERINA;317;0
;3;PARTITO DEMOCRATICO;9;BRIENZA;NICOLA;317;1
;3;PARTITO DEMOCRATICO;10;NUCERA;LUCIA ANITA;317;0
;3;PARTITO DEMOCRATICO;11;IACUCCI;FRANCESCO ANTONIO;317;0
;3;PARTITO DEMOCRATICO;12;MARRO;ANNA;317;0
;3;PARTITO DEMOCRATICO;13;PAOLUCCI;MASSIMO;317;0
;3;PARTITO DEMOCRATICO;14;KECHOUD;LEILA;317;0
;3;PARTITO DEMOCRATICO;15;PICCIRILLI;EDUARDO MARIA;317;0
;3;PARTITO DEMOCRATICO;16;PETRONE;ANNA;317;0
;3;PARTITO DEMOCRATICO;17;STOMEO;IVAN;317;1
;3;PARTITO DEMOCRATICO;18;VERDOLIVA;MARIELLA;317;0
;4;FORZA ITALIA;1;BERLUSCONI;SILVIO;317;16
;4;FORZA ITALIA;2;MATERA;BARBARA;317;0
;4;FORZA ITALIA;3;CESA;LORENZO;317;2
;4;FORZA ITALIA;4;MARTUSCIELLO;FULVIO;317;0
;4;FORZA ITALIA;5;MUSSOLINI;ALESSANDRA;317;0
;4;FORZA ITALIA;6;PATRICIELLO;ALDO;317;0
;4;FORZA ITALIA;7;BELLAME;CARMELA;317;0
;4;FORZA ITALIA;8;CALIGIURI;FULVIA MICHELA;317;0
;4;FORZA ITALIA;9;CHIUSOLO;MARIAGRAZIA;317;0
;4;FORZA ITALIA;10;CICCOPIEDI;LEONARDO;317;0
;4;FORZA ITALIA;11;D'ANTINI;FILOMENA DETTA MENA;317;0
;4;FORZA ITALIA;12;DE DONATO;BEATRICE;317;1
;4;FORZA ITALIA;13;DI SALVATORE;PAOLA;317;0
;4;FORZA ITALIA;14;ILARDI;ANTONIO;317;0
;4;FORZA ITALIA;15;MAGLIOCCA;GIORGIO;317;0
;4;FORZA ITALIA;16;PECCHIA;ANTONIETTA;317;0
;4;FORZA ITALIA;17;PEDA';GIUSEPPE;317;0
;4;FORZA ITALIA;18;SILVESTRIS;SERGIO PAOLO FRANCESCO;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;1;PASQUINO;RAIMONDO;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;2;SENATORE;ALESSANDRA;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;3;ABBATICCHIO;MICHELE;317;1
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;4;PISICCHIO;ALFONSINO;317;6
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;5;GALTIERI;FRANCESCO;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;6;RUSSO;SIMONA;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;7;DI PALMA;NICOLA;317;1
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;8;AIUTO;DANIELA;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;9;ADESSO;RAFFAELLO;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;10;DEL NEGRO;SERENA;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;11;DI LORENZO;LOREDANA;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;12;FASULO;ROSSELLA;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;13;GADOLA;ARNALDO;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;14;DE ANDREIS;MARCO;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;15;MANZI;SILVJA;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;16;MANCIERO;LUCIA;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;17;MONTICELLI;LUCIANO;317;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;18;STOMEO;ELEONORA;317;0
;6;FORZA NUOVA;1;FIORE;ROBERTO;317;0
;6;FORZA NUOVA;2;ORONZO;CATERINA;317;0
;6;FORZA NUOVA;3;FENIELLO;ALESSIO;317;0
;6;FORZA NUOVA;4;DI LELLA;KATIA;317;0
;6;FORZA NUOVA;5;D'UVA;GIUSTINO;317;0
;6;FORZA NUOVA;6;ZUMBO;MARGHERITA ANTONIA;317;0
;6;FORZA NUOVA;7;FAZZARI;ANGELO FRANCESCO;317;0
;6;FORZA NUOVA;8;LEUZZI;ALESSANDRA;317;0
;6;FORZA NUOVA;9;SACCO;VINCENZO;317;0
;6;FORZA NUOVA;10;MAZZA;GERARDOVITOMARIA;317;0
;6;FORZA NUOVA;11;CARLUCCI;DOMENICO;317;0
;6;FORZA NUOVA;12;PRENCIPE;GIUSEPPE;317;0
;6;FORZA NUOVA;13;DAMIANI;REBECCA;317;0
;6;FORZA NUOVA;14;TUMMOLO;MICHELINA;317;0
;6;FORZA NUOVA;15;DIANA;ROBERTA;317;0
;6;FORZA NUOVA;16;PACELLA;SALVATORE;317;0
;6;FORZA NUOVA;17;CANTONE;TERESA;317;0
;6;FORZA NUOVA;18;AUGELLO;ALESSIA;317;0
;7;LEGA SALVINI PREMIER;1;SALVINI;MATTEO;317;30
;7;LEGA SALVINI PREMIER;2;ANTELMI;ILARIA;317;0
;7;LEGA SALVINI PREMIER;3;CALDERANO;DANIELA;317;0
;7;LEGA SALVINI PREMIER;4;CAROPPO;ANDREA;317;3
;7;LEGA SALVINI PREMIER;5;CASANOVA;MASSIMO;317;0
;7;LEGA SALVINI PREMIER;6;CERRELLI;GIANCARLO;317;0
;7;LEGA SALVINI PREMIER;7;D'ALOISIO;ANTONELLO;317;0
;7;LEGA SALVINI PREMIER;8;DE BLASIS;ELISABETTA;317;0
;7;LEGA SALVINI PREMIER;9;GRANT;VALENTINO;317;0
;7;LEGA SALVINI PREMIER;10;LELLA;ANTONELLA;317;6
;7;LEGA SALVINI PREMIER;11;PETRONI;LUIGI ANTONIO;317;0
;7;LEGA SALVINI PREMIER;12;PORPIGLIA;FRANCESCA ANASTASIA;317;0
;7;LEGA SALVINI PREMIER;13;SAPIGNOLI;SIMONA;317;0
;7;LEGA SALVINI PREMIER;14;SGRO;NADIA;317;0
;7;LEGA SALVINI PREMIER;15;SOFO;VINCENZO;317;0
;7;LEGA SALVINI PREMIER;16;STAINE;EMMA;317;0
;7;LEGA SALVINI PREMIER;17;TOMMASETTI;AURELIO;317;0
;7;LEGA SALVINI PREMIER;18;VUOLO;LUCIA;317;0
;8;LA SINISTRA;1;FORENZA;ELEONORA;317;1
;8;LA SINISTRA;2;AMALFI;CIRO;317;0
;8;LA SINISTRA;3;ARCURI;VIOLETTA;317;0
;8;LA SINISTRA;4;BEVILACQUA;PIETRO;317;0
;8;LA SINISTRA;5;ARRICALE;MICHELA;317;0
;8;LA SINISTRA;6;CACCIATORE;FORTUNATO MARIA;317;0
;8;LA SINISTRA;7;DELL'ANNA;LIVIA DETTA JESSICA;317;0
;8;LA SINISTRA;8;CAPUANO;NICOLA;317;0
;8;LA SINISTRA;9;FERRI;SARA;317;0
;8;LA SINISTRA;10;FABBRIS;GIOVANNI;317;0
;8;LA SINISTRA;11;NATALICCHIO;PAOLA;317;1
;8;LA SINISTRA;12;FUCITO;ALESSANDRO;317;0
;8;LA SINISTRA;13;PALIERI;IVANA;317;0
;8;LA SINISTRA;14;LUONGO;ANTONIO;317;0
;8;LA SINISTRA;15;PERRONE;PATRIZIA;317;0
;8;LA SINISTRA;16;PALLADINO;MARCO;317;0
;8;LA SINISTRA;17;PESCE;FRANCESCA;317;0
;8;LA SINISTRA;18;PANDOLFI;LUIGI;317;0
;9;PARTITO PIRATA;1;BARGU;CRISTINA DIANA;317;0
;9;PARTITO PIRATA;2;DI LIBERTO;LUIGI;317;0
;9;PARTITO PIRATA;3;CUOMO;ROSARIA;317;0
;9;PARTITO PIRATA;4;CAPPELLETTI;LUCA;317;0
;9;PARTITO PIRATA;5;TALARICO;ROSARIA;317;0
;9;PARTITO PIRATA;6;DEL SOLDATO;FLAVIO;317;0
;9;PARTITO PIRATA;7;BONANNO;SARA;317;0
;9;PARTITO PIRATA;8;GUBELLO;LUIGI;317;0
;9;PARTITO PIRATA;9;AMICI;MONICA;317;0
;9;PARTITO PIRATA;10;PINASSI;MICHELE;317;0
;9;PARTITO PIRATA;11;CALCAGNO;STEFANIA;317;0
;9;PARTITO PIRATA;12;ZINGARELLI;FELICE;317;0
;9;PARTITO PIRATA;13;SOMMA;EMMANUELE;317;0
;10;CASAPOUND ITALIA - DESTRE UNITE;1;DI STEFANO;SIMONE;317;0
;10;CASAPOUND ITALIA - DESTRE UNITE;2;FLORINO;EMMANUELA;317;0
;10;CASAPOUND ITALIA - DESTRE UNITE;3;CATALANO;LUIGI;317;0
;10;CASAPOUND ITALIA - DESTRE UNITE;4;CAVALIERO;LAURA;317;0
;10;CASAPOUND ITALIA - DESTRE UNITE;5;DE FALCO;CIRA;317;0
;10;CASAPOUND ITALIA - DESTRE UNITE;6;DI SALVO;PIERFRANCESCO;317;0
;10;CASAPOUND ITALIA - DESTRE UNITE;7;IORIO;VINCENZO;317;0
;10;CASAPOUND ITALIA - DESTRE UNITE;8;LAVEGLIA;ANTONINO;317;0
;10;CASAPOUND ITALIA - DESTRE UNITE;9;LECCISO;FELICE;317;0
;10;CASAPOUND ITALIA - DESTRE UNITE;10;PAGLIARICCIO;CLAUDIA;317;0
;10;CASAPOUND ITALIA - DESTRE UNITE;11;PICICCI;LUCIA;317;0
;10;CASAPOUND ITALIA - DESTRE UNITE;12;POCCHIA;ANTONIO;317;0
;10;CASAPOUND ITALIA - DESTRE UNITE;13;TANDOI;RAFFAELLA;317;1
;10;CASAPOUND ITALIA - DESTRE UNITE;14;TESORIERO;GIUSEPPINA;317;0
;11;MOVIMENTO 5 STELLE;1;GEMMA;CHIARA MARIA;317;5
;11;MOVIMENTO 5 STELLE;2;PEDICINI;PIERNICOLA;317;2
;11;MOVIMENTO 5 STELLE;3;FERRARA;LAURA;317;0
;11;MOVIMENTO 5 STELLE;4;ADINOLFI;ISABELLA;317;0
;11;MOVIMENTO 5 STELLE;5;D'AMATO;ROSA;317;0
;11;MOVIMENTO 5 STELLE;6;RESCIGNO;MICHELA;317;0
;11;MOVIMENTO 5 STELLE;7;RANIERI;GIANLUCA;317;0
;11;MOVIMENTO 5 STELLE;8;FURORE;MARIO;317;0
;11;MOVIMENTO 5 STELLE;9;PELUSO;MARIANO;317;0
;11;MOVIMENTO 5 STELLE;10;FARINA;ENRICO;317;0
;11;MOVIMENTO 5 STELLE;11;AVALLONE;VITO;317;0
;11;MOVIMENTO 5 STELLE;12;DE GIGLIO;ALBERTO CLAUDIO;317;5
;11;MOVIMENTO 5 STELLE;13;DELLA VALLE;DANILO;317;0
;11;MOVIMENTO 5 STELLE;14;PULPITO;FRANCA;317;1
;11;MOVIMENTO 5 STELLE;15;NAPOLITANO;LUIGI;317;0
;11;MOVIMENTO 5 STELLE;16;DI MATTEO;ANTIMINA;317;1
;11;MOVIMENTO 5 STELLE;17;DI NINO;VALERIA;317;0
;11;MOVIMENTO 5 STELLE;18;GENTILE;STEFANIA;317;0
;12;PARTITO COMUNISTA;1;RIZZO;MARCO;317;0
;12;PARTITO COMUNISTA;2;BERGAMINI;LAURA;317;0
;12;PARTITO COMUNISTA;3;MUSTILLO;ALESSANDRO;317;0
;12;PARTITO COMUNISTA;4;BASTONE;GIOVANNINA;317;0
;12;PARTITO COMUNISTA;5;MOSAICO;PALMO ANTONINO;317;0
;12;PARTITO COMUNISTA;6;GIANNINI;DANIELA;317;0
;12;PARTITO COMUNISTA;7;BERNARDINI;ALDO;317;0
;12;PARTITO COMUNISTA;8;D'ANTONI;ELEONORA;317;0
;12;PARTITO COMUNISTA;9;ADAMO;FRANCESCO;317;0
;12;PARTITO COMUNISTA;10;SATTEL;INGRID;317;0
;12;PARTITO COMUNISTA;11;AQUINO;DOMENICO;317;0
;12;PARTITO COMUNISTA;12;BIANCINI;LAURA;317;0
;12;PARTITO COMUNISTA;13;CATELLO;SALVATORE;317;0
;12;PARTITO COMUNISTA;14;STEFANI;SILVIA;317;0
;12;PARTITO COMUNISTA;15;NENNA;GENNARO;317;0
;12;PARTITO COMUNISTA;16;FIRMANI;LUCIA;317;0
;12;PARTITO COMUNISTA;17;PANO;ROBERTO;317;0
;12;PARTITO COMUNISTA;18;VERARDI;MARIANGELA;317;0
;13;FRATELLI D'ITALIA;1;MELONI;GIORGIA;317;11
;13;FRATELLI D'ITALIA;2;AVERSA;ROSARIO ACHILLE;317;0
;13;FRATELLI D'ITALIA;3;NESCI;DENIS DOMENICO;317;0
;13;FRATELLI D'ITALIA;4;D'URBANO;MARGHERITA;317;0
;13;FRATELLI D'ITALIA;5;FITTO;RAFFAELE;317;6
;13;FRATELLI D'ITALIA;6;GENTILE;ISABELLA;317;0
;13;FRATELLI D'ITALIA;7;GEMMATO;MARCELLO;317;3
;13;FRATELLI D'ITALIA;8;LAGROTTA;MARIA ROSARIA;317;0
;13;FRATELLI D'ITALIA;9;LETIZIA;MARIA;317;0
;13;FRATELLI D'ITALIA;10;MELE;STELLA;317;1
;13;FRATELLI D'ITALIA;11;MUSSOLINI;CAIO GIULIO CESARE;317;0
;13;FRATELLI D'ITALIA;12;QUAGLIERI;MARIO;317;0
;13;FRATELLI D'ITALIA;13;RESCIGNO;CARMELA;317;0
;13;FRATELLI D'ITALIA;14;RONGHI;SALVATORE;317;0
;13;FRATELLI D'ITALIA;15;SICILIANO;ALESSANDRA;317;0
;13;FRATELLI D'ITALIA;16;TISCI;ANTONIO;317;0
;13;FRATELLI D'ITALIA;17;TOZZI;UGO;317;0
;13;FRATELLI D'ITALIA;18;VINCI;LUCREZIA;317;0
;14;POPOLARI PER L'ITALIA;1;MAURO;MARIO WALTER;317;0
;14;POPOLARI PER L'ITALIA;2;ARBIA;SILVANA;317;0
;14;POPOLARI PER L'ITALIA;3;COVINO;ELVIO;317;0
;14;POPOLARI PER L'ITALIA;4;ESPOSITO;FRANCA ROSARIA;317;0
