;;;;;;;;
;26;L'AUTONOMIA PER BARI;9;2;CUZZILLA;DANILO;216;0
;26;L'AUTONOMIA PER BARI;5;2;CUZZILLA;DANILO;217;0
;26;L'AUTONOMIA PER BARI;2;2;CUZZILLA;DANILO;223;0
;26;L'AUTONOMIA PER BARI;1;2;CUZZILLA;DANILO;226;0
;26;L'AUTONOMIA PER BARI;0;2;CUZZILLA;DANILO;232;0
;26;L'AUTONOMIA PER BARI;1;2;CUZZILLA;DANILO;233;0
;26;L'AUTONOMIA PER BARI;0;2;CUZZILLA;DANILO;234;0
;26;L'AUTONOMIA PER BARI;3;2;CUZZILLA;DANILO;236;0
;26;L'AUTONOMIA PER BARI;2;2;CUZZILLA;DANILO;237;0
;26;L'AUTONOMIA PER BARI;0;2;CUZZILLA;DANILO;243;0
;26;L'AUTONOMIA PER BARI;39;2;CUZZILLA;DANILO;257;0
;26;L'AUTONOMIA PER BARI;3;2;CUZZILLA;DANILO;278;0
;26;L'AUTONOMIA PER BARI;2;2;CUZZILLA;DANILO;280;0
;26;L'AUTONOMIA PER BARI;8;2;CUZZILLA;DANILO;293;0
;26;L'AUTONOMIA PER BARI;7;2;CUZZILLA;DANILO;295;0
;26;L'AUTONOMIA PER BARI;3;2;CUZZILLA;DANILO;296;0
;26;L'AUTONOMIA PER BARI;6;2;CUZZILLA;DANILO;306;0
;26;L'AUTONOMIA PER BARI;3;2;CUZZILLA;DANILO;314;0
;26;L'AUTONOMIA PER BARI;3;2;CUZZILLA;DANILO;318;0
;26;L'AUTONOMIA PER BARI;7;2;CUZZILLA;DANILO;327;0
;26;L'AUTONOMIA PER BARI;19;2;CUZZILLA;DANILO;332;0
;26;L'AUTONOMIA PER BARI;5;2;CUZZILLA;DANILO;341;0
;26;L'AUTONOMIA PER BARI;17;2;CUZZILLA;DANILO;342;0
;26;L'AUTONOMIA PER BARI;11;2;CUZZILLA;DANILO;343;0
;26;L'AUTONOMIA PER BARI;0;2;CUZZILLA;DANILO;344;0
;26;L'AUTONOMIA PER BARI;3;3;DEL GIUDICE;LUCA;4;0
;26;L'AUTONOMIA PER BARI;3;3;DEL GIUDICE;LUCA;12;0
;26;L'AUTONOMIA PER BARI;3;3;DEL GIUDICE;LUCA;14;0
;26;L'AUTONOMIA PER BARI;0;3;DEL GIUDICE;LUCA;15;0
;26;L'AUTONOMIA PER BARI;5;3;DEL GIUDICE;LUCA;16;0
;26;L'AUTONOMIA PER BARI;6;3;DEL GIUDICE;LUCA;17;6
;26;L'AUTONOMIA PER BARI;6;3;DEL GIUDICE;LUCA;27;0
;26;L'AUTONOMIA PER BARI;2;3;DEL GIUDICE;LUCA;44;0
;26;L'AUTONOMIA PER BARI;1;3;DEL GIUDICE;LUCA;49;0
;26;L'AUTONOMIA PER BARI;5;3;DEL GIUDICE;LUCA;52;1
;26;L'AUTONOMIA PER BARI;3;3;DEL GIUDICE;LUCA;55;0
;26;L'AUTONOMIA PER BARI;1;3;DEL GIUDICE;LUCA;57;0
;26;L'AUTONOMIA PER BARI;2;3;DEL GIUDICE;LUCA;101;0
;26;L'AUTONOMIA PER BARI;2;3;DEL GIUDICE;LUCA;107;0
;26;L'AUTONOMIA PER BARI;1;3;DEL GIUDICE;LUCA;113;0
;26;L'AUTONOMIA PER BARI;4;3;DEL GIUDICE;LUCA;114;0
;26;L'AUTONOMIA PER BARI;1;3;DEL GIUDICE;LUCA;115;0
;26;L'AUTONOMIA PER BARI;4;3;DEL GIUDICE;LUCA;116;0
;26;L'AUTONOMIA PER BARI;5;3;DEL GIUDICE;LUCA;118;1
;26;L'AUTONOMIA PER BARI;2;3;DEL GIUDICE;LUCA;152;0
;26;L'AUTONOMIA PER BARI;8;3;DEL GIUDICE;LUCA;205;0
;26;L'AUTONOMIA PER BARI;4;3;DEL GIUDICE;LUCA;215;0
;26;L'AUTONOMIA PER BARI;9;3;DEL GIUDICE;LUCA;216;2
;26;L'AUTONOMIA PER BARI;5;3;DEL GIUDICE;LUCA;217;0
;26;L'AUTONOMIA PER BARI;2;3;DEL GIUDICE;LUCA;223;0
;26;L'AUTONOMIA PER BARI;1;3;DEL GIUDICE;LUCA;226;0
;26;L'AUTONOMIA PER BARI;0;3;DEL GIUDICE;LUCA;232;0
;26;L'AUTONOMIA PER BARI;1;3;DEL GIUDICE;LUCA;233;0
;26;L'AUTONOMIA PER BARI;0;3;DEL GIUDICE;LUCA;234;0
;26;L'AUTONOMIA PER BARI;3;3;DEL GIUDICE;LUCA;236;0
;26;L'AUTONOMIA PER BARI;2;3;DEL GIUDICE;LUCA;237;0
;26;L'AUTONOMIA PER BARI;0;3;DEL GIUDICE;LUCA;243;0
;26;L'AUTONOMIA PER BARI;39;3;DEL GIUDICE;LUCA;257;0
;26;L'AUTONOMIA PER BARI;3;3;DEL GIUDICE;LUCA;278;0
;26;L'AUTONOMIA PER BARI;2;3;DEL GIUDICE;LUCA;280;1
;26;L'AUTONOMIA PER BARI;8;3;DEL GIUDICE;LUCA;293;0
;26;L'AUTONOMIA PER BARI;7;3;DEL GIUDICE;LUCA;295;0
;26;L'AUTONOMIA PER BARI;3;3;DEL GIUDICE;LUCA;296;0
;26;L'AUTONOMIA PER BARI;6;3;DEL GIUDICE;LUCA;306;0
;26;L'AUTONOMIA PER BARI;3;3;DEL GIUDICE;LUCA;314;0
;26;L'AUTONOMIA PER BARI;3;3;DEL GIUDICE;LUCA;318;0
;26;L'AUTONOMIA PER BARI;7;3;DEL GIUDICE;LUCA;327;0
;26;L'AUTONOMIA PER BARI;19;3;DEL GIUDICE;LUCA;332;0
;26;L'AUTONOMIA PER BARI;5;3;DEL GIUDICE;LUCA;341;0
;26;L'AUTONOMIA PER BARI;17;3;DEL GIUDICE;LUCA;342;0
;26;L'AUTONOMIA PER BARI;11;3;DEL GIUDICE;LUCA;343;0
;26;L'AUTONOMIA PER BARI;0;3;DEL GIUDICE;LUCA;344;0
;26;L'AUTONOMIA PER BARI;3;4;GUERRA;FAUSTO;4;0
;26;L'AUTONOMIA PER BARI;3;4;GUERRA;FAUSTO;12;0
;26;L'AUTONOMIA PER BARI;3;4;GUERRA;FAUSTO;14;0
;26;L'AUTONOMIA PER BARI;0;4;GUERRA;FAUSTO;15;0
;26;L'AUTONOMIA PER BARI;5;4;GUERRA;FAUSTO;16;0
;26;L'AUTONOMIA PER BARI;6;4;GUERRA;FAUSTO;17;0
;26;L'AUTONOMIA PER BARI;6;4;GUERRA;FAUSTO;27;0
;26;L'AUTONOMIA PER BARI;2;4;GUERRA;FAUSTO;44;0
;26;L'AUTONOMIA PER BARI;1;4;GUERRA;FAUSTO;49;0
;26;L'AUTONOMIA PER BARI;5;4;GUERRA;FAUSTO;52;0
;26;L'AUTONOMIA PER BARI;3;4;GUERRA;FAUSTO;55;0
;26;L'AUTONOMIA PER BARI;1;4;GUERRA;FAUSTO;57;0
;26;L'AUTONOMIA PER BARI;2;4;GUERRA;FAUSTO;101;0
;26;L'AUTONOMIA PER BARI;2;4;GUERRA;FAUSTO;107;0
;26;L'AUTONOMIA PER BARI;1;4;GUERRA;FAUSTO;113;0
;26;L'AUTONOMIA PER BARI;4;4;GUERRA;FAUSTO;114;0
;26;L'AUTONOMIA PER BARI;1;4;GUERRA;FAUSTO;115;0
;26;L'AUTONOMIA PER BARI;4;4;GUERRA;FAUSTO;116;0
;26;L'AUTONOMIA PER BARI;5;4;GUERRA;FAUSTO;118;0
;26;L'AUTONOMIA PER BARI;2;4;GUERRA;FAUSTO;152;0
;26;L'AUTONOMIA PER BARI;8;4;GUERRA;FAUSTO;205;0
;26;L'AUTONOMIA PER BARI;4;4;GUERRA;FAUSTO;215;2
;26;L'AUTONOMIA PER BARI;9;4;GUERRA;FAUSTO;216;0
;26;L'AUTONOMIA PER BARI;5;4;GUERRA;FAUSTO;217;0
;26;L'AUTONOMIA PER BARI;2;4;GUERRA;FAUSTO;223;0
;26;L'AUTONOMIA PER BARI;1;4;GUERRA;FAUSTO;226;0
;26;L'AUTONOMIA PER BARI;0;4;GUERRA;FAUSTO;232;0
;26;L'AUTONOMIA PER BARI;1;4;GUERRA;FAUSTO;233;0
;26;L'AUTONOMIA PER BARI;0;4;GUERRA;FAUSTO;234;0
;26;L'AUTONOMIA PER BARI;3;4;GUERRA;FAUSTO;236;0
;26;L'AUTONOMIA PER BARI;2;4;GUERRA;FAUSTO;237;0
;26;L'AUTONOMIA PER BARI;0;4;GUERRA;FAUSTO;243;0
;26;L'AUTONOMIA PER BARI;39;4;GUERRA;FAUSTO;257;0
;26;L'AUTONOMIA PER BARI;3;4;GUERRA;FAUSTO;278;0
;26;L'AUTONOMIA PER BARI;2;4;GUERRA;FAUSTO;280;0
;26;L'AUTONOMIA PER BARI;8;4;GUERRA;FAUSTO;293;0
;26;L'AUTONOMIA PER BARI;7;4;GUERRA;FAUSTO;295;0
;26;L'AUTONOMIA PER BARI;3;4;GUERRA;FAUSTO;296;0
;26;L'AUTONOMIA PER BARI;6;4;GUERRA;FAUSTO;306;0
;26;L'AUTONOMIA PER BARI;3;4;GUERRA;FAUSTO;314;0
;26;L'AUTONOMIA PER BARI;3;4;GUERRA;FAUSTO;318;0
;26;L'AUTONOMIA PER BARI;7;4;GUERRA;FAUSTO;327;0
;26;L'AUTONOMIA PER BARI;19;4;GUERRA;FAUSTO;332;0
;26;L'AUTONOMIA PER BARI;5;4;GUERRA;FAUSTO;341;1
;26;L'AUTONOMIA PER BARI;17;4;GUERRA;FAUSTO;342;0
;26;L'AUTONOMIA PER BARI;11;4;GUERRA;FAUSTO;343;0
;26;L'AUTONOMIA PER BARI;0;4;GUERRA;FAUSTO;344;0
;26;L'AUTONOMIA PER BARI;3;5;LADISA;GIOVANNA in BARBIERI;4;0
;26;L'AUTONOMIA PER BARI;3;5;LADISA;GIOVANNA in BARBIERI;12;0
;26;L'AUTONOMIA PER BARI;3;5;LADISA;GIOVANNA in BARBIERI;14;0
;26;L'AUTONOMIA PER BARI;0;5;LADISA;GIOVANNA in BARBIERI;15;0
;26;L'AUTONOMIA PER BARI;5;5;LADISA;GIOVANNA in BARBIERI;16;0
;26;L'AUTONOMIA PER BARI;6;5;LADISA;GIOVANNA in BARBIERI;17;0
;26;L'AUTONOMIA PER BARI;6;5;LADISA;GIOVANNA in BARBIERI;27;0
;26;L'AUTONOMIA PER BARI;2;5;LADISA;GIOVANNA in BARBIERI;44;0
;26;L'AUTONOMIA PER BARI;1;5;LADISA;GIOVANNA in BARBIERI;49;0
;26;L'AUTONOMIA PER BARI;5;5;LADISA;GIOVANNA in BARBIERI;52;0
;26;L'AUTONOMIA PER BARI;3;5;LADISA;GIOVANNA in BARBIERI;55;0
;26;L'AUTONOMIA PER BARI;1;5;LADISA;GIOVANNA in BARBIERI;57;0
;26;L'AUTONOMIA PER BARI;2;5;LADISA;GIOVANNA in BARBIERI;101;0
;26;L'AUTONOMIA PER BARI;2;5;LADISA;GIOVANNA in BARBIERI;107;0
;26;L'AUTONOMIA PER BARI;1;5;LADISA;GIOVANNA in BARBIERI;113;0
;26;L'AUTONOMIA PER BARI;4;5;LADISA;GIOVANNA in BARBIERI;114;0
;26;L'AUTONOMIA PER BARI;1;5;LADISA;GIOVANNA in BARBIERI;115;0
;26;L'AUTONOMIA PER BARI;4;5;LADISA;GIOVANNA in BARBIERI;116;0
;26;L'AUTONOMIA PER BARI;5;5;LADISA;GIOVANNA in BARBIERI;118;0
;26;L'AUTONOMIA PER BARI;2;5;LADISA;GIOVANNA in BARBIERI;152;0
;26;L'AUTONOMIA PER BARI;8;5;LADISA;GIOVANNA in BARBIERI;205;0
;26;L'AUTONOMIA PER BARI;4;5;LADISA;GIOVANNA in BARBIERI;215;0
;26;L'AUTONOMIA PER BARI;9;5;LADISA;GIOVANNA in BARBIERI;216;0
;26;L'AUTONOMIA PER BARI;5;5;LADISA;GIOVANNA in BARBIERI;217;0
;26;L'AUTONOMIA PER BARI;2;5;LADISA;GIOVANNA in BARBIERI;223;0
;26;L'AUTONOMIA PER BARI;1;5;LADISA;GIOVANNA in BARBIERI;226;0
;26;L'AUTONOMIA PER BARI;0;5;LADISA;GIOVANNA in BARBIERI;232;0
;26;L'AUTONOMIA PER BARI;1;5;LADISA;GIOVANNA in BARBIERI;233;0
;26;L'AUTONOMIA PER BARI;0;5;LADISA;GIOVANNA in BARBIERI;234;0
;26;L'AUTONOMIA PER BARI;3;5;LADISA;GIOVANNA in BARBIERI;236;0
;26;L'AUTONOMIA PER BARI;2;5;LADISA;GIOVANNA in BARBIERI;237;0
;26;L'AUTONOMIA PER BARI;0;5;LADISA;GIOVANNA in BARBIERI;243;0
;26;L'AUTONOMIA PER BARI;39;5;LADISA;GIOVANNA in BARBIERI;257;0
;26;L'AUTONOMIA PER BARI;3;5;LADISA;GIOVANNA in BARBIERI;278;0
;26;L'AUTONOMIA PER BARI;2;5;LADISA;GIOVANNA in BARBIERI;280;0
;26;L'AUTONOMIA PER BARI;8;5;LADISA;GIOVANNA in BARBIERI;293;0
;26;L'AUTONOMIA PER BARI;7;5;LADISA;GIOVANNA in BARBIERI;295;0
;26;L'AUTONOMIA PER BARI;3;5;LADISA;GIOVANNA in BARBIERI;296;0
;26;L'AUTONOMIA PER BARI;6;5;LADISA;GIOVANNA in BARBIERI;306;0
;26;L'AUTONOMIA PER BARI;3;5;LADISA;GIOVANNA in BARBIERI;314;0
;26;L'AUTONOMIA PER BARI;3;5;LADISA;GIOVANNA in BARBIERI;318;0
;26;L'AUTONOMIA PER BARI;7;5;LADISA;GIOVANNA in BARBIERI;327;0
;26;L'AUTONOMIA PER BARI;19;5;LADISA;GIOVANNA in BARBIERI;332;0
;26;L'AUTONOMIA PER BARI;5;5;LADISA;GIOVANNA in BARBIERI;341;0
;26;L'AUTONOMIA PER BARI;17;5;LADISA;GIOVANNA in BARBIERI;342;0
;26;L'AUTONOMIA PER BARI;11;5;LADISA;GIOVANNA in BARBIERI;343;4
;26;L'AUTONOMIA PER BARI;0;5;LADISA;GIOVANNA in BARBIERI;344;0
;26;L'AUTONOMIA PER BARI;3;6;LOPEZ;GIANLUCA;4;0
;26;L'AUTONOMIA PER BARI;3;6;LOPEZ;GIANLUCA;12;0
;26;L'AUTONOMIA PER BARI;3;6;LOPEZ;GIANLUCA;14;1
;26;L'AUTONOMIA PER BARI;0;6;LOPEZ;GIANLUCA;15;0
;26;L'AUTONOMIA PER BARI;5;6;LOPEZ;GIANLUCA;16;5
;26;L'AUTONOMIA PER BARI;6;6;LOPEZ;GIANLUCA;17;0
;26;L'AUTONOMIA PER BARI;6;6;LOPEZ;GIANLUCA;27;1
;26;L'AUTONOMIA PER BARI;2;6;LOPEZ;GIANLUCA;44;0
;26;L'AUTONOMIA PER BARI;1;6;LOPEZ;GIANLUCA;49;0
;26;L'AUTONOMIA PER BARI;5;6;LOPEZ;GIANLUCA;52;0
;26;L'AUTONOMIA PER BARI;3;6;LOPEZ;GIANLUCA;55;0
;26;L'AUTONOMIA PER BARI;1;6;LOPEZ;GIANLUCA;57;1
;26;L'AUTONOMIA PER BARI;2;6;LOPEZ;GIANLUCA;101;0
;26;L'AUTONOMIA PER BARI;2;6;LOPEZ;GIANLUCA;107;0
;26;L'AUTONOMIA PER BARI;1;6;LOPEZ;GIANLUCA;113;0
;26;L'AUTONOMIA PER BARI;4;6;LOPEZ;GIANLUCA;114;0
;26;L'AUTONOMIA PER BARI;1;6;LOPEZ;GIANLUCA;115;0
;26;L'AUTONOMIA PER BARI;4;6;LOPEZ;GIANLUCA;116;1
;26;L'AUTONOMIA PER BARI;5;6;LOPEZ;GIANLUCA;118;0
;26;L'AUTONOMIA PER BARI;2;6;LOPEZ;GIANLUCA;152;0
;26;L'AUTONOMIA PER BARI;8;6;LOPEZ;GIANLUCA;205;0
;26;L'AUTONOMIA PER BARI;4;6;LOPEZ;GIANLUCA;215;0
;26;L'AUTONOMIA PER BARI;9;6;LOPEZ;GIANLUCA;216;0
;26;L'AUTONOMIA PER BARI;5;6;LOPEZ;GIANLUCA;217;1
;26;L'AUTONOMIA PER BARI;2;6;LOPEZ;GIANLUCA;223;0
;26;L'AUTONOMIA PER BARI;1;6;LOPEZ;GIANLUCA;226;0
;26;L'AUTONOMIA PER BARI;0;6;LOPEZ;GIANLUCA;232;0
;26;L'AUTONOMIA PER BARI;1;6;LOPEZ;GIANLUCA;233;0
;26;L'AUTONOMIA PER BARI;0;6;LOPEZ;GIANLUCA;234;0
;26;L'AUTONOMIA PER BARI;3;6;LOPEZ;GIANLUCA;236;0
;26;L'AUTONOMIA PER BARI;2;6;LOPEZ;GIANLUCA;237;0
;26;L'AUTONOMIA PER BARI;0;6;LOPEZ;GIANLUCA;243;0
;26;L'AUTONOMIA PER BARI;39;6;LOPEZ;GIANLUCA;257;0
;26;L'AUTONOMIA PER BARI;3;6;LOPEZ;GIANLUCA;278;0
;26;L'AUTONOMIA PER BARI;2;6;LOPEZ;GIANLUCA;280;0
;26;L'AUTONOMIA PER BARI;8;6;LOPEZ;GIANLUCA;293;0
;26;L'AUTONOMIA PER BARI;7;6;LOPEZ;GIANLUCA;295;0
;26;L'AUTONOMIA PER BARI;3;6;LOPEZ;GIANLUCA;296;0
;26;L'AUTONOMIA PER BARI;6;6;LOPEZ;GIANLUCA;306;0
;26;L'AUTONOMIA PER BARI;3;6;LOPEZ;GIANLUCA;314;0
;26;L'AUTONOMIA PER BARI;3;6;LOPEZ;GIANLUCA;318;0
;26;L'AUTONOMIA PER BARI;7;6;LOPEZ;GIANLUCA;327;0
;26;L'AUTONOMIA PER BARI;19;6;LOPEZ;GIANLUCA;332;0
;26;L'AUTONOMIA PER BARI;5;6;LOPEZ;GIANLUCA;341;0
;26;L'AUTONOMIA PER BARI;17;6;LOPEZ;GIANLUCA;342;1
;26;L'AUTONOMIA PER BARI;11;6;LOPEZ;GIANLUCA;343;0
;26;L'AUTONOMIA PER BARI;0;6;LOPEZ;GIANLUCA;344;0
;26;L'AUTONOMIA PER BARI;3;7;MASTRIA;ELEONORA in GELAO;4;0
;26;L'AUTONOMIA PER BARI;3;7;MASTRIA;ELEONORA in GELAO;12;0
;26;L'AUTONOMIA PER BARI;3;7;MASTRIA;ELEONORA in GELAO;14;0
;26;L'AUTONOMIA PER BARI;0;7;MASTRIA;ELEONORA in GELAO;15;0
;26;L'AUTONOMIA PER BARI;5;7;MASTRIA;ELEONORA in GELAO;16;0
;26;L'AUTONOMIA PER BARI;6;7;MASTRIA;ELEONORA in GELAO;17;0
;26;L'AUTONOMIA PER BARI;6;7;MASTRIA;ELEONORA in GELAO;27;0
;26;L'AUTONOMIA PER BARI;2;7;MASTRIA;ELEONORA in GELAO;44;0
;26;L'AUTONOMIA PER BARI;1;7;MASTRIA;ELEONORA in GELAO;49;0
;26;L'AUTONOMIA PER BARI;5;7;MASTRIA;ELEONORA in GELAO;52;0
;26;L'AUTONOMIA PER BARI;3;7;MASTRIA;ELEONORA in GELAO;55;0
;26;L'AUTONOMIA PER BARI;1;7;MASTRIA;ELEONORA in GELAO;57;0
;26;L'AUTONOMIA PER BARI;2;7;MASTRIA;ELEONORA in GELAO;101;0
;26;L'AUTONOMIA PER BARI;2;7;MASTRIA;ELEONORA in GELAO;107;0
;26;L'AUTONOMIA PER BARI;1;7;MASTRIA;ELEONORA in GELAO;113;0
;26;L'AUTONOMIA PER BARI;4;7;MASTRIA;ELEONORA in GELAO;114;0
;26;L'AUTONOMIA PER BARI;1;7;MASTRIA;ELEONORA in GELAO;115;0
;26;L'AUTONOMIA PER BARI;4;7;MASTRIA;ELEONORA in GELAO;116;0
;26;L'AUTONOMIA PER BARI;5;7;MASTRIA;ELEONORA in GELAO;118;0
;26;L'AUTONOMIA PER BARI;2;7;MASTRIA;ELEONORA in GELAO;152;0
;26;L'AUTONOMIA PER BARI;8;7;MASTRIA;ELEONORA in GELAO;205;0
;26;L'AUTONOMIA PER BARI;4;7;MASTRIA;ELEONORA in GELAO;215;0
;26;L'AUTONOMIA PER BARI;9;7;MASTRIA;ELEONORA in GELAO;216;3
;26;L'AUTONOMIA PER BARI;5;7;MASTRIA;ELEONORA in GELAO;217;0
;26;L'AUTONOMIA PER BARI;2;7;MASTRIA;ELEONORA in GELAO;223;0
;26;L'AUTONOMIA PER BARI;1;7;MASTRIA;ELEONORA in GELAO;226;0
;26;L'AUTONOMIA PER BARI;0;7;MASTRIA;ELEONORA in GELAO;232;0
;26;L'AUTONOMIA PER BARI;1;7;MASTRIA;ELEONORA in GELAO;233;0
;26;L'AUTONOMIA PER BARI;0;7;MASTRIA;ELEONORA in GELAO;234;0
;26;L'AUTONOMIA PER BARI;3;7;MASTRIA;ELEONORA in GELAO;236;0
;26;L'AUTONOMIA PER BARI;2;7;MASTRIA;ELEONORA in GELAO;237;0
;26;L'AUTONOMIA PER BARI;0;7;MASTRIA;ELEONORA in GELAO;243;0
;26;L'AUTONOMIA PER BARI;39;7;MASTRIA;ELEONORA in GELAO;257;0
;26;L'AUTONOMIA PER BARI;3;7;MASTRIA;ELEONORA in GELAO;278;0
;26;L'AUTONOMIA PER BARI;2;7;MASTRIA;ELEONORA in GELAO;280;0
;26;L'AUTONOMIA PER BARI;8;7;MASTRIA;ELEONORA in GELAO;293;0
;26;L'AUTONOMIA PER BARI;7;7;MASTRIA;ELEONORA in GELAO;295;0
;26;L'AUTONOMIA PER BARI;3;7;MASTRIA;ELEONORA in GELAO;296;0
;26;L'AUTONOMIA PER BARI;6;7;MASTRIA;ELEONORA in GELAO;306;0
;26;L'AUTONOMIA PER BARI;3;7;MASTRIA;ELEONORA in GELAO;314;0
;26;L'AUTONOMIA PER BARI;3;7;MASTRIA;ELEONORA in GELAO;318;0
;26;L'AUTONOMIA PER BARI;7;7;MASTRIA;ELEONORA in GELAO;327;0
;26;L'AUTONOMIA PER BARI;19;7;MASTRIA;ELEONORA in GELAO;332;0
;26;L'AUTONOMIA PER BARI;5;7;MASTRIA;ELEONORA in GELAO;341;0
;26;L'AUTONOMIA PER BARI;17;7;MASTRIA;ELEONORA in GELAO;342;0
;26;L'AUTONOMIA PER BARI;11;7;MASTRIA;ELEONORA in GELAO;343;0
;26;L'AUTONOMIA PER BARI;0;7;MASTRIA;ELEONORA in GELAO;344;0
;26;L'AUTONOMIA PER BARI;3;8;MERICO;MANUELA MARTA;4;0
;26;L'AUTONOMIA PER BARI;3;8;MERICO;MANUELA MARTA;12;0
;26;L'AUTONOMIA PER BARI;3;8;MERICO;MANUELA MARTA;14;1
;26;L'AUTONOMIA PER BARI;0;8;MERICO;MANUELA MARTA;15;0
;26;L'AUTONOMIA PER BARI;5;8;MERICO;MANUELA MARTA;16;0
;26;L'AUTONOMIA PER BARI;6;8;MERICO;MANUELA MARTA;17;0
;26;L'AUTONOMIA PER BARI;6;8;MERICO;MANUELA MARTA;27;0
;26;L'AUTONOMIA PER BARI;2;8;MERICO;MANUELA MARTA;44;0
;26;L'AUTONOMIA PER BARI;1;8;MERICO;MANUELA MARTA;49;0
;26;L'AUTONOMIA PER BARI;5;8;MERICO;MANUELA MARTA;52;0
;26;L'AUTONOMIA PER BARI;3;8;MERICO;MANUELA MARTA;55;0
;26;L'AUTONOMIA PER BARI;1;8;MERICO;MANUELA MARTA;57;0
;26;L'AUTONOMIA PER BARI;2;8;MERICO;MANUELA MARTA;101;0
;26;L'AUTONOMIA PER BARI;2;8;MERICO;MANUELA MARTA;107;0
;26;L'AUTONOMIA PER BARI;1;8;MERICO;MANUELA MARTA;113;0
;26;L'AUTONOMIA PER BARI;4;8;MERICO;MANUELA MARTA;114;0
;26;L'AUTONOMIA PER BARI;1;8;MERICO;MANUELA MARTA;115;0
;26;L'AUTONOMIA PER BARI;4;8;MERICO;MANUELA MARTA;116;0
;26;L'AUTONOMIA PER BARI;5;8;MERICO;MANUELA MARTA;118;3
;26;L'AUTONOMIA PER BARI;2;8;MERICO;MANUELA MARTA;152;0
;26;L'AUTONOMIA PER BARI;8;8;MERICO;MANUELA MARTA;205;2
;26;L'AUTONOMIA PER BARI;4;8;MERICO;MANUELA MARTA;215;0
;26;L'AUTONOMIA PER BARI;9;8;MERICO;MANUELA MARTA;216;1
;26;L'AUTONOMIA PER BARI;5;8;MERICO;MANUELA MARTA;217;1
;26;L'AUTONOMIA PER BARI;2;8;MERICO;MANUELA MARTA;223;1
;26;L'AUTONOMIA PER BARI;1;8;MERICO;MANUELA MARTA;226;0
;26;L'AUTONOMIA PER BARI;0;8;MERICO;MANUELA MARTA;232;0
;26;L'AUTONOMIA PER BARI;1;8;MERICO;MANUELA MARTA;233;1
;26;L'AUTONOMIA PER BARI;0;8;MERICO;MANUELA MARTA;234;0
;26;L'AUTONOMIA PER BARI;3;8;MERICO;MANUELA MARTA;236;0
;26;L'AUTONOMIA PER BARI;2;8;MERICO;MANUELA MARTA;237;0
;26;L'AUTONOMIA PER BARI;0;8;MERICO;MANUELA MARTA;243;0
;26;L'AUTONOMIA PER BARI;39;8;MERICO;MANUELA MARTA;257;0
;26;L'AUTONOMIA PER BARI;3;8;MERICO;MANUELA MARTA;278;1
;26;L'AUTONOMIA PER BARI;2;8;MERICO;MANUELA MARTA;280;0
;26;L'AUTONOMIA PER BARI;8;8;MERICO;MANUELA MARTA;293;1
;26;L'AUTONOMIA PER BARI;7;8;MERICO;MANUELA MARTA;295;1
;26;L'AUTONOMIA PER BARI;3;8;MERICO;MANUELA MARTA;296;1
;26;L'AUTONOMIA PER BARI;6;8;MERICO;MANUELA MARTA;306;1
;26;L'AUTONOMIA PER BARI;3;8;MERICO;MANUELA MARTA;314;0
;26;L'AUTONOMIA PER BARI;3;8;MERICO;MANUELA MARTA;318;0
;26;L'AUTONOMIA PER BARI;7;8;MERICO;MANUELA MARTA;327;0
;26;L'AUTONOMIA PER BARI;19;8;MERICO;MANUELA MARTA;332;0
;26;L'AUTONOMIA PER BARI;5;8;MERICO;MANUELA MARTA;341;0
;26;L'AUTONOMIA PER BARI;17;8;MERICO;MANUELA MARTA;342;1
;26;L'AUTONOMIA PER BARI;11;8;MERICO;MANUELA MARTA;343;1
;26;L'AUTONOMIA PER BARI;0;8;MERICO;MANUELA MARTA;344;0
;26;L'AUTONOMIA PER BARI;3;9;MIGLIACCIO;LAURA;4;0
;26;L'AUTONOMIA PER BARI;3;9;MIGLIACCIO;LAURA;12;0
;26;L'AUTONOMIA PER BARI;3;9;MIGLIACCIO;LAURA;14;0
;26;L'AUTONOMIA PER BARI;0;9;MIGLIACCIO;LAURA;15;0
;26;L'AUTONOMIA PER BARI;5;9;MIGLIACCIO;LAURA;16;0
;26;L'AUTONOMIA PER BARI;6;9;MIGLIACCIO;LAURA;17;0
;26;L'AUTONOMIA PER BARI;6;9;MIGLIACCIO;LAURA;27;2
;26;L'AUTONOMIA PER BARI;2;9;MIGLIACCIO;LAURA;44;0
;26;L'AUTONOMIA PER BARI;1;9;MIGLIACCIO;LAURA;49;0
;26;L'AUTONOMIA PER BARI;5;9;MIGLIACCIO;LAURA;52;0
;26;L'AUTONOMIA PER BARI;3;9;MIGLIACCIO;LAURA;55;0
;26;L'AUTONOMIA PER BARI;1;9;MIGLIACCIO;LAURA;57;0
;26;L'AUTONOMIA PER BARI;2;9;MIGLIACCIO;LAURA;101;0
;26;L'AUTONOMIA PER BARI;2;9;MIGLIACCIO;LAURA;107;2
;26;L'AUTONOMIA PER BARI;1;9;MIGLIACCIO;LAURA;113;0
;26;L'AUTONOMIA PER BARI;4;9;MIGLIACCIO;LAURA;114;0
;26;L'AUTONOMIA PER BARI;1;9;MIGLIACCIO;LAURA;115;0
;26;L'AUTONOMIA PER BARI;4;9;MIGLIACCIO;LAURA;116;0
;26;L'AUTONOMIA PER BARI;5;9;MIGLIACCIO;LAURA;118;0
