;;;;;;;;
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;228;11;MASTROMAURO;NICOLA detto ROBERTO;35;26
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;97;11;MASTROMAURO;NICOLA detto ROBERTO;38;1
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148;11;MASTROMAURO;NICOLA detto ROBERTO;41;6
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;124;11;MASTROMAURO;NICOLA detto ROBERTO;45;1
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;53;11;MASTROMAURO;NICOLA detto ROBERTO;46;1
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;87;11;MASTROMAURO;NICOLA detto ROBERTO;47;1
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;87;11;MASTROMAURO;NICOLA detto ROBERTO;53;6
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;69;11;MASTROMAURO;NICOLA detto ROBERTO;54;3
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;156;11;MASTROMAURO;NICOLA detto ROBERTO;151;7
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;183;12;MILANO;STEFANO;3;25
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;246;12;MILANO;STEFANO;13;12
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;258;12;MILANO;STEFANO;18;4
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;179;12;MILANO;STEFANO;19;7
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;239;12;MILANO;STEFANO;20;4
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;243;12;MILANO;STEFANO;21;52
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;212;12;MILANO;STEFANO;33;8
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;298;12;MILANO;STEFANO;34;12
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;228;12;MILANO;STEFANO;35;28
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;97;12;MILANO;STEFANO;38;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148;12;MILANO;STEFANO;41;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;124;12;MILANO;STEFANO;45;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;53;12;MILANO;STEFANO;46;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;87;12;MILANO;STEFANO;47;3
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;87;12;MILANO;STEFANO;53;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;69;12;MILANO;STEFANO;54;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;156;12;MILANO;STEFANO;151;4
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;183;13;RANIERI;BIANCA VITTORIA;3;1
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;246;13;RANIERI;BIANCA VITTORIA;13;7
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;258;13;RANIERI;BIANCA VITTORIA;18;5
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;179;13;RANIERI;BIANCA VITTORIA;19;1
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;239;13;RANIERI;BIANCA VITTORIA;20;1
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;243;13;RANIERI;BIANCA VITTORIA;21;2
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;212;13;RANIERI;BIANCA VITTORIA;33;3
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;298;13;RANIERI;BIANCA VITTORIA;34;4
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;228;13;RANIERI;BIANCA VITTORIA;35;4
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;97;13;RANIERI;BIANCA VITTORIA;38;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148;13;RANIERI;BIANCA VITTORIA;41;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;124;13;RANIERI;BIANCA VITTORIA;45;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;53;13;RANIERI;BIANCA VITTORIA;46;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;87;13;RANIERI;BIANCA VITTORIA;47;2
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;87;13;RANIERI;BIANCA VITTORIA;53;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;69;13;RANIERI;BIANCA VITTORIA;54;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;156;13;RANIERI;BIANCA VITTORIA;151;3
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;183;14;SIBILANO;PIERVITTORIO;3;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;246;14;SIBILANO;PIERVITTORIO;13;8
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;258;14;SIBILANO;PIERVITTORIO;18;8
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;179;14;SIBILANO;PIERVITTORIO;19;5
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;239;14;SIBILANO;PIERVITTORIO;20;11
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;243;14;SIBILANO;PIERVITTORIO;21;4
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;212;14;SIBILANO;PIERVITTORIO;33;8
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;298;14;SIBILANO;PIERVITTORIO;34;20
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;228;14;SIBILANO;PIERVITTORIO;35;9
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;97;14;SIBILANO;PIERVITTORIO;38;1
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148;14;SIBILANO;PIERVITTORIO;41;1
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;124;14;SIBILANO;PIERVITTORIO;45;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;53;14;SIBILANO;PIERVITTORIO;46;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;87;14;SIBILANO;PIERVITTORIO;47;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;87;14;SIBILANO;PIERVITTORIO;53;0
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;69;14;SIBILANO;PIERVITTORIO;54;1
;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;156;14;SIBILANO;PIERVITTORIO;151;8
;21;EURO LIBERALI PARTITO LIBERALE;4;1;BARCONE;MANUELA;3;1
;21;EURO LIBERALI PARTITO LIBERALE;9;1;BARCONE;MANUELA;13;1
;21;EURO LIBERALI PARTITO LIBERALE;18;1;BARCONE;MANUELA;18;1
;21;EURO LIBERALI PARTITO LIBERALE;14;1;BARCONE;MANUELA;19;5
;21;EURO LIBERALI PARTITO LIBERALE;10;1;BARCONE;MANUELA;20;1
;21;EURO LIBERALI PARTITO LIBERALE;14;1;BARCONE;MANUELA;21;0
;21;EURO LIBERALI PARTITO LIBERALE;18;1;BARCONE;MANUELA;33;0
;21;EURO LIBERALI PARTITO LIBERALE;19;1;BARCONE;MANUELA;34;0
;21;EURO LIBERALI PARTITO LIBERALE;20;1;BARCONE;MANUELA;35;0
;21;EURO LIBERALI PARTITO LIBERALE;8;1;BARCONE;MANUELA;38;0
;21;EURO LIBERALI PARTITO LIBERALE;6;1;BARCONE;MANUELA;41;0
;21;EURO LIBERALI PARTITO LIBERALE;9;1;BARCONE;MANUELA;45;0
;21;EURO LIBERALI PARTITO LIBERALE;3;1;BARCONE;MANUELA;46;0
;21;EURO LIBERALI PARTITO LIBERALE;11;1;BARCONE;MANUELA;47;0
;21;EURO LIBERALI PARTITO LIBERALE;10;1;BARCONE;MANUELA;53;0
;21;EURO LIBERALI PARTITO LIBERALE;6;1;BARCONE;MANUELA;54;0
;21;EURO LIBERALI PARTITO LIBERALE;3;1;BARCONE;MANUELA;151;0
;21;EURO LIBERALI PARTITO LIBERALE;4;2;CARONE;MICHELE;3;0
;21;EURO LIBERALI PARTITO LIBERALE;9;2;CARONE;MICHELE;13;0
;21;EURO LIBERALI PARTITO LIBERALE;18;2;CARONE;MICHELE;18;0
;21;EURO LIBERALI PARTITO LIBERALE;14;2;CARONE;MICHELE;19;0
;21;EURO LIBERALI PARTITO LIBERALE;10;2;CARONE;MICHELE;20;0
;21;EURO LIBERALI PARTITO LIBERALE;14;2;CARONE;MICHELE;21;0
;21;EURO LIBERALI PARTITO LIBERALE;18;2;CARONE;MICHELE;33;0
;21;EURO LIBERALI PARTITO LIBERALE;19;2;CARONE;MICHELE;34;0
;21;EURO LIBERALI PARTITO LIBERALE;20;2;CARONE;MICHELE;35;0
;21;EURO LIBERALI PARTITO LIBERALE;8;2;CARONE;MICHELE;38;1
;21;EURO LIBERALI PARTITO LIBERALE;6;2;CARONE;MICHELE;41;0
;21;EURO LIBERALI PARTITO LIBERALE;9;2;CARONE;MICHELE;45;0
;21;EURO LIBERALI PARTITO LIBERALE;3;2;CARONE;MICHELE;46;3
;21;EURO LIBERALI PARTITO LIBERALE;11;2;CARONE;MICHELE;47;9
;21;EURO LIBERALI PARTITO LIBERALE;10;2;CARONE;MICHELE;53;1
;21;EURO LIBERALI PARTITO LIBERALE;6;2;CARONE;MICHELE;54;0
;21;EURO LIBERALI PARTITO LIBERALE;3;2;CARONE;MICHELE;151;0
;21;EURO LIBERALI PARTITO LIBERALE;4;3;CASTELLANETA;MICHELE;3;2
;21;EURO LIBERALI PARTITO LIBERALE;9;3;CASTELLANETA;MICHELE;13;0
;21;EURO LIBERALI PARTITO LIBERALE;18;3;CASTELLANETA;MICHELE;18;0
;21;EURO LIBERALI PARTITO LIBERALE;14;3;CASTELLANETA;MICHELE;19;2
;21;EURO LIBERALI PARTITO LIBERALE;10;3;CASTELLANETA;MICHELE;20;0
;21;EURO LIBERALI PARTITO LIBERALE;14;3;CASTELLANETA;MICHELE;21;3
;21;EURO LIBERALI PARTITO LIBERALE;18;3;CASTELLANETA;MICHELE;33;0
;21;EURO LIBERALI PARTITO LIBERALE;19;3;CASTELLANETA;MICHELE;34;1
;21;EURO LIBERALI PARTITO LIBERALE;20;3;CASTELLANETA;MICHELE;35;1
;21;EURO LIBERALI PARTITO LIBERALE;8;3;CASTELLANETA;MICHELE;38;5
;21;EURO LIBERALI PARTITO LIBERALE;6;3;CASTELLANETA;MICHELE;41;0
;21;EURO LIBERALI PARTITO LIBERALE;9;3;CASTELLANETA;MICHELE;45;1
;21;EURO LIBERALI PARTITO LIBERALE;3;3;CASTELLANETA;MICHELE;46;0
;21;EURO LIBERALI PARTITO LIBERALE;11;3;CASTELLANETA;MICHELE;47;0
;21;EURO LIBERALI PARTITO LIBERALE;10;3;CASTELLANETA;MICHELE;53;0
;21;EURO LIBERALI PARTITO LIBERALE;6;3;CASTELLANETA;MICHELE;54;3
;21;EURO LIBERALI PARTITO LIBERALE;3;3;CASTELLANETA;MICHELE;151;0
;21;EURO LIBERALI PARTITO LIBERALE;4;4;CIPRIANO;GIANLUCA;3;0
;21;EURO LIBERALI PARTITO LIBERALE;9;4;CIPRIANO;GIANLUCA;13;0
;21;EURO LIBERALI PARTITO LIBERALE;18;4;CIPRIANO;GIANLUCA;18;0
;21;EURO LIBERALI PARTITO LIBERALE;14;4;CIPRIANO;GIANLUCA;19;0
;21;EURO LIBERALI PARTITO LIBERALE;10;4;CIPRIANO;GIANLUCA;20;0
;21;EURO LIBERALI PARTITO LIBERALE;14;4;CIPRIANO;GIANLUCA;21;0
;21;EURO LIBERALI PARTITO LIBERALE;18;4;CIPRIANO;GIANLUCA;33;0
;21;EURO LIBERALI PARTITO LIBERALE;19;4;CIPRIANO;GIANLUCA;34;0
;21;EURO LIBERALI PARTITO LIBERALE;20;4;CIPRIANO;GIANLUCA;35;3
;21;EURO LIBERALI PARTITO LIBERALE;8;4;CIPRIANO;GIANLUCA;38;0
;21;EURO LIBERALI PARTITO LIBERALE;6;4;CIPRIANO;GIANLUCA;41;0
;21;EURO LIBERALI PARTITO LIBERALE;9;4;CIPRIANO;GIANLUCA;45;1
;21;EURO LIBERALI PARTITO LIBERALE;3;4;CIPRIANO;GIANLUCA;46;0
;21;EURO LIBERALI PARTITO LIBERALE;11;4;CIPRIANO;GIANLUCA;47;0
;21;EURO LIBERALI PARTITO LIBERALE;10;4;CIPRIANO;GIANLUCA;53;0
;21;EURO LIBERALI PARTITO LIBERALE;6;4;CIPRIANO;GIANLUCA;54;0
;21;EURO LIBERALI PARTITO LIBERALE;3;4;CIPRIANO;GIANLUCA;151;0
;21;EURO LIBERALI PARTITO LIBERALE;4;5;DE TINTIS;GIOVANNI;3;0
;21;EURO LIBERALI PARTITO LIBERALE;9;5;DE TINTIS;GIOVANNI;13;1
;21;EURO LIBERALI PARTITO LIBERALE;18;5;DE TINTIS;GIOVANNI;18;4
;21;EURO LIBERALI PARTITO LIBERALE;14;5;DE TINTIS;GIOVANNI;19;3
;21;EURO LIBERALI PARTITO LIBERALE;10;5;DE TINTIS;GIOVANNI;20;3
;21;EURO LIBERALI PARTITO LIBERALE;14;5;DE TINTIS;GIOVANNI;21;0
;21;EURO LIBERALI PARTITO LIBERALE;18;5;DE TINTIS;GIOVANNI;33;2
;21;EURO LIBERALI PARTITO LIBERALE;19;5;DE TINTIS;GIOVANNI;34;1
;21;EURO LIBERALI PARTITO LIBERALE;20;5;DE TINTIS;GIOVANNI;35;0
;21;EURO LIBERALI PARTITO LIBERALE;8;5;DE TINTIS;GIOVANNI;38;0
;21;EURO LIBERALI PARTITO LIBERALE;6;5;DE TINTIS;GIOVANNI;41;1
;21;EURO LIBERALI PARTITO LIBERALE;9;5;DE TINTIS;GIOVANNI;45;0
;21;EURO LIBERALI PARTITO LIBERALE;3;5;DE TINTIS;GIOVANNI;46;0
;21;EURO LIBERALI PARTITO LIBERALE;11;5;DE TINTIS;GIOVANNI;47;0
;21;EURO LIBERALI PARTITO LIBERALE;10;5;DE TINTIS;GIOVANNI;53;0
;21;EURO LIBERALI PARTITO LIBERALE;6;5;DE TINTIS;GIOVANNI;54;0
;21;EURO LIBERALI PARTITO LIBERALE;3;5;DE TINTIS;GIOVANNI;151;1
;21;EURO LIBERALI PARTITO LIBERALE;4;6;GIULIANI;IDA;3;0
;21;EURO LIBERALI PARTITO LIBERALE;9;6;GIULIANI;IDA;13;0
;21;EURO LIBERALI PARTITO LIBERALE;18;6;GIULIANI;IDA;18;0
;21;EURO LIBERALI PARTITO LIBERALE;14;6;GIULIANI;IDA;19;0
;21;EURO LIBERALI PARTITO LIBERALE;10;6;GIULIANI;IDA;20;0
;21;EURO LIBERALI PARTITO LIBERALE;14;6;GIULIANI;IDA;21;0
;21;EURO LIBERALI PARTITO LIBERALE;18;6;GIULIANI;IDA;33;0
;21;EURO LIBERALI PARTITO LIBERALE;19;6;GIULIANI;IDA;34;1
;21;EURO LIBERALI PARTITO LIBERALE;20;6;GIULIANI;IDA;35;0
;21;EURO LIBERALI PARTITO LIBERALE;8;6;GIULIANI;IDA;38;0
;21;EURO LIBERALI PARTITO LIBERALE;6;6;GIULIANI;IDA;41;0
;21;EURO LIBERALI PARTITO LIBERALE;9;6;GIULIANI;IDA;45;0
;21;EURO LIBERALI PARTITO LIBERALE;3;6;GIULIANI;IDA;46;0
;21;EURO LIBERALI PARTITO LIBERALE;11;6;GIULIANI;IDA;47;1
;21;EURO LIBERALI PARTITO LIBERALE;10;6;GIULIANI;IDA;53;5
;21;EURO LIBERALI PARTITO LIBERALE;6;6;GIULIANI;IDA;54;0
;21;EURO LIBERALI PARTITO LIBERALE;3;6;GIULIANI;IDA;151;0
;21;EURO LIBERALI PARTITO LIBERALE;4;7;LIUNI;SERGIO;3;0
;21;EURO LIBERALI PARTITO LIBERALE;9;7;LIUNI;SERGIO;13;5
;21;EURO LIBERALI PARTITO LIBERALE;18;7;LIUNI;SERGIO;18;4
;21;EURO LIBERALI PARTITO LIBERALE;14;7;LIUNI;SERGIO;19;0
;21;EURO LIBERALI PARTITO LIBERALE;10;7;LIUNI;SERGIO;20;1
;21;EURO LIBERALI PARTITO LIBERALE;14;7;LIUNI;SERGIO;21;6
;21;EURO LIBERALI PARTITO LIBERALE;18;7;LIUNI;SERGIO;33;6
;21;EURO LIBERALI PARTITO LIBERALE;19;7;LIUNI;SERGIO;34;4
;21;EURO LIBERALI PARTITO LIBERALE;20;7;LIUNI;SERGIO;35;4
;21;EURO LIBERALI PARTITO LIBERALE;8;7;LIUNI;SERGIO;38;0
;21;EURO LIBERALI PARTITO LIBERALE;6;7;LIUNI;SERGIO;41;1
;21;EURO LIBERALI PARTITO LIBERALE;9;7;LIUNI;SERGIO;45;0
;21;EURO LIBERALI PARTITO LIBERALE;3;7;LIUNI;SERGIO;46;0
;21;EURO LIBERALI PARTITO LIBERALE;11;7;LIUNI;SERGIO;47;0
;21;EURO LIBERALI PARTITO LIBERALE;10;7;LIUNI;SERGIO;53;0
;21;EURO LIBERALI PARTITO LIBERALE;6;7;LIUNI;SERGIO;54;0
;21;EURO LIBERALI PARTITO LIBERALE;3;7;LIUNI;SERGIO;151;0
;21;EURO LIBERALI PARTITO LIBERALE;4;8;MATUSKO;LIDIJA;3;0
;21;EURO LIBERALI PARTITO LIBERALE;9;8;MATUSKO;LIDIJA;13;0
;21;EURO LIBERALI PARTITO LIBERALE;18;8;MATUSKO;LIDIJA;18;3
;21;EURO LIBERALI PARTITO LIBERALE;14;8;MATUSKO;LIDIJA;19;0
;21;EURO LIBERALI PARTITO LIBERALE;10;8;MATUSKO;LIDIJA;20;0
;21;EURO LIBERALI PARTITO LIBERALE;14;8;MATUSKO;LIDIJA;21;0
;21;EURO LIBERALI PARTITO LIBERALE;18;8;MATUSKO;LIDIJA;33;2
;21;EURO LIBERALI PARTITO LIBERALE;19;8;MATUSKO;LIDIJA;34;1
;21;EURO LIBERALI PARTITO LIBERALE;20;8;MATUSKO;LIDIJA;35;0
;21;EURO LIBERALI PARTITO LIBERALE;8;8;MATUSKO;LIDIJA;38;0
;21;EURO LIBERALI PARTITO LIBERALE;6;8;MATUSKO;LIDIJA;41;0
;21;EURO LIBERALI PARTITO LIBERALE;9;8;MATUSKO;LIDIJA;45;0
;21;EURO LIBERALI PARTITO LIBERALE;3;8;MATUSKO;LIDIJA;46;0
;21;EURO LIBERALI PARTITO LIBERALE;11;8;MATUSKO;LIDIJA;47;0
;21;EURO LIBERALI PARTITO LIBERALE;10;8;MATUSKO;LIDIJA;53;0
;21;EURO LIBERALI PARTITO LIBERALE;6;8;MATUSKO;LIDIJA;54;0
;21;EURO LIBERALI PARTITO LIBERALE;3;8;MATUSKO;LIDIJA;151;0
;21;EURO LIBERALI PARTITO LIBERALE;4;9;MENEGHELLA;GAETANO;3;1
;21;EURO LIBERALI PARTITO LIBERALE;9;9;MENEGHELLA;GAETANO;13;2
;21;EURO LIBERALI PARTITO LIBERALE;18;9;MENEGHELLA;GAETANO;18;3
;21;EURO LIBERALI PARTITO LIBERALE;14;9;MENEGHELLA;GAETANO;19;0
;21;EURO LIBERALI PARTITO LIBERALE;10;9;MENEGHELLA;GAETANO;20;3
;21;EURO LIBERALI PARTITO LIBERALE;14;9;MENEGHELLA;GAETANO;21;3
;21;EURO LIBERALI PARTITO LIBERALE;18;9;MENEGHELLA;GAETANO;33;0
;21;EURO LIBERALI PARTITO LIBERALE;19;9;MENEGHELLA;GAETANO;34;3
;21;EURO LIBERALI PARTITO LIBERALE;20;9;MENEGHELLA;GAETANO;35;3
;21;EURO LIBERALI PARTITO LIBERALE;8;9;MENEGHELLA;GAETANO;38;2
;21;EURO LIBERALI PARTITO LIBERALE;6;9;MENEGHELLA;GAETANO;41;2
;21;EURO LIBERALI PARTITO LIBERALE;9;9;MENEGHELLA;GAETANO;45;3
;21;EURO LIBERALI PARTITO LIBERALE;3;9;MENEGHELLA;GAETANO;46;0
;21;EURO LIBERALI PARTITO LIBERALE;11;9;MENEGHELLA;GAETANO;47;0
;21;EURO LIBERALI PARTITO LIBERALE;10;9;MENEGHELLA;GAETANO;53;1
;21;EURO LIBERALI PARTITO LIBERALE;6;9;MENEGHELLA;GAETANO;54;1
;21;EURO LIBERALI PARTITO LIBERALE;3;9;MENEGHELLA;GAETANO;151;0
;21;EURO LIBERALI PARTITO LIBERALE;4;10;MILETO;SAVERIO;3;0
;21;EURO LIBERALI PARTITO LIBERALE;9;10;MILETO;SAVERIO;13;0
;21;EURO LIBERALI PARTITO LIBERALE;18;10;MILETO;SAVERIO;18;0
;21;EURO LIBERALI PARTITO LIBERALE;14;10;MILETO;SAVERIO;19;0
;21;EURO LIBERALI PARTITO LIBERALE;10;10;MILETO;SAVERIO;20;0
;21;EURO LIBERALI PARTITO LIBERALE;14;10;MILETO;SAVERIO;21;0
;21;EURO LIBERALI PARTITO LIBERALE;18;10;MILETO;SAVERIO;33;0
;21;EURO LIBERALI PARTITO LIBERALE;19;10;MILETO;SAVERIO;34;0
;21;EURO LIBERALI PARTITO LIBERALE;20;10;MILETO;SAVERIO;35;0
;21;EURO LIBERALI PARTITO LIBERALE;8;10;MILETO;SAVERIO;38;0
;21;EURO LIBERALI PARTITO LIBERALE;6;10;MILETO;SAVERIO;41;0
;21;EURO LIBERALI PARTITO LIBERALE;9;10;MILETO;SAVERIO;45;0
;21;EURO LIBERALI PARTITO LIBERALE;3;10;MILETO;SAVERIO;46;0
;21;EURO LIBERALI PARTITO LIBERALE;11;10;MILETO;SAVERIO;47;0
;21;EURO LIBERALI PARTITO LIBERALE;10;10;MILETO;SAVERIO;53;0
;21;EURO LIBERALI PARTITO LIBERALE;6;10;MILETO;SAVERIO;54;0
;21;EURO LIBERALI PARTITO LIBERALE;3;10;MILETO;SAVERIO;151;0
;21;EURO LIBERALI PARTITO LIBERALE;4;11;MONNA;FLORENZA;3;0
;21;EURO LIBERALI PARTITO LIBERALE;9;11;MONNA;FLORENZA;13;0
;21;EURO LIBERALI PARTITO LIBERALE;18;11;MONNA;FLORENZA;18;2
;21;EURO LIBERALI PARTITO LIBERALE;14;11;MONNA;FLORENZA;19;1
;21;EURO LIBERALI PARTITO LIBERALE;10;11;MONNA;FLORENZA;20;1
;21;EURO LIBERALI PARTITO LIBERALE;14;11;MONNA;FLORENZA;21;0
;21;EURO LIBERALI PARTITO LIBERALE;18;11;MONNA;FLORENZA;33;3
;21;EURO LIBERALI PARTITO LIBERALE;19;11;MONNA;FLORENZA;34;0
;21;EURO LIBERALI PARTITO LIBERALE;20;11;MONNA;FLORENZA;35;0
;21;EURO LIBERALI PARTITO LIBERALE;8;11;MONNA;FLORENZA;38;0
;21;EURO LIBERALI PARTITO LIBERALE;6;11;MONNA;FLORENZA;41;2
;21;EURO LIBERALI PARTITO LIBERALE;9;11;MONNA;FLORENZA;45;2
;21;EURO LIBERALI PARTITO LIBERALE;3;11;MONNA;FLORENZA;46;0
;21;EURO LIBERALI PARTITO LIBERALE;11;11;MONNA;FLORENZA;47;0
;21;EURO LIBERALI PARTITO LIBERALE;10;11;MONNA;FLORENZA;53;1
;21;EURO LIBERALI PARTITO LIBERALE;6;11;MONNA;FLORENZA;54;0
;21;EURO LIBERALI PARTITO LIBERALE;3;11;MONNA;FLORENZA;151;0
;21;EURO LIBERALI PARTITO LIBERALE;4;12;MONTEMURRI;GIORGIA;3;0
;21;EURO LIBERALI PARTITO LIBERALE;9;12;MONTEMURRI;GIORGIA;13;0
;21;EURO LIBERALI PARTITO LIBERALE;18;12;MONTEMURRI;GIORGIA;18;0
;21;EURO LIBERALI PARTITO LIBERALE;14;12;MONTEMURRI;GIORGIA;19;0
;21;EURO LIBERALI PARTITO LIBERALE;10;12;MONTEMURRI;GIORGIA;20;0
;21;EURO LIBERALI PARTITO LIBERALE;14;12;MONTEMURRI;GIORGIA;21;0
;21;EURO LIBERALI PARTITO LIBERALE;18;12;MONTEMURRI;GIORGIA;33;0
;21;EURO LIBERALI PARTITO LIBERALE;19;12;MONTEMURRI;GIORGIA;34;1
;21;EURO LIBERALI PARTITO LIBERALE;20;12;MONTEMURRI;GIORGIA;35;1
;21;EURO LIBERALI PARTITO LIBERALE;8;12;MONTEMURRI;GIORGIA;38;0
;21;EURO LIBERALI PARTITO LIBERALE;6;12;MONTEMURRI;GIORGIA;41;0
;21;EURO LIBERALI PARTITO LIBERALE;9;12;MONTEMURRI;GIORGIA;45;0
;21;EURO LIBERALI PARTITO LIBERALE;3;12;MONTEMURRI;GIORGIA;46;0
;21;EURO LIBERALI PARTITO LIBERALE;11;12;MONTEMURRI;GIORGIA;47;0
;21;EURO LIBERALI PARTITO LIBERALE;10;12;MONTEMURRI;GIORGIA;53;0
;21;EURO LIBERALI PARTITO LIBERALE;6;12;MONTEMURRI;GIORGIA;54;0
;21;EURO LIBERALI PARTITO LIBERALE;3;12;MONTEMURRI;GIORGIA;151;0
;21;EURO LIBERALI PARTITO LIBERALE;4;13;MONTENERO;CLAUDIA;3;0
;21;EURO LIBERALI PARTITO LIBERALE;9;13;MONTENERO;CLAUDIA;13;0
;21;EURO LIBERALI PARTITO LIBERALE;18;13;MONTENERO;CLAUDIA;18;0
;21;EURO LIBERALI PARTITO LIBERALE;14;13;MONTENERO;CLAUDIA;19;0
;21;EURO LIBERALI PARTITO LIBERALE;10;13;MONTENERO;CLAUDIA;20;0
;21;EURO LIBERALI PARTITO LIBERALE;14;13;MONTENERO;CLAUDIA;21;0
;21;EURO LIBERALI PARTITO LIBERALE;18;13;MONTENERO;CLAUDIA;33;0
;21;EURO LIBERALI PARTITO LIBERALE;19;13;MONTENERO;CLAUDIA;34;0
;21;EURO LIBERALI PARTITO LIBERALE;20;13;MONTENERO;CLAUDIA;35;2
;21;EURO LIBERALI PARTITO LIBERALE;8;13;MONTENERO;CLAUDIA;38;0
