;;;;;;;;
;24;FORZA PALESE SANTO SPIRITO;9;3;D'AQUINO;ANTONELLO;319;0
;24;FORZA PALESE SANTO SPIRITO;40;3;D'AQUINO;ANTONELLO;335;0
;24;FORZA PALESE SANTO SPIRITO;37;3;D'AQUINO;ANTONELLO;336;0
;24;FORZA PALESE SANTO SPIRITO;20;3;D'AQUINO;ANTONELLO;337;0
;24;FORZA PALESE SANTO SPIRITO;32;4;FASULO;LEONARDO;24;1
;24;FORZA PALESE SANTO SPIRITO;27;4;FASULO;LEONARDO;43;4
;24;FORZA PALESE SANTO SPIRITO;36;4;FASULO;LEONARDO;50;0
;24;FORZA PALESE SANTO SPIRITO;9;4;FASULO;LEONARDO;79;2
;24;FORZA PALESE SANTO SPIRITO;14;4;FASULO;LEONARDO;92;0
;24;FORZA PALESE SANTO SPIRITO;27;4;FASULO;LEONARDO;98;0
;24;FORZA PALESE SANTO SPIRITO;14;4;FASULO;LEONARDO;173;1
;24;FORZA PALESE SANTO SPIRITO;45;4;FASULO;LEONARDO;176;0
;24;FORZA PALESE SANTO SPIRITO;13;4;FASULO;LEONARDO;190;0
;24;FORZA PALESE SANTO SPIRITO;64;4;FASULO;LEONARDO;191;2
;24;FORZA PALESE SANTO SPIRITO;38;4;FASULO;LEONARDO;192;0
;24;FORZA PALESE SANTO SPIRITO;20;4;FASULO;LEONARDO;193;2
;24;FORZA PALESE SANTO SPIRITO;18;4;FASULO;LEONARDO;194;0
;24;FORZA PALESE SANTO SPIRITO;14;4;FASULO;LEONARDO;195;0
;24;FORZA PALESE SANTO SPIRITO;7;4;FASULO;LEONARDO;196;0
;24;FORZA PALESE SANTO SPIRITO;11;4;FASULO;LEONARDO;197;0
;24;FORZA PALESE SANTO SPIRITO;21;4;FASULO;LEONARDO;198;0
;24;FORZA PALESE SANTO SPIRITO;28;4;FASULO;LEONARDO;219;0
;24;FORZA PALESE SANTO SPIRITO;19;4;FASULO;LEONARDO;225;0
;24;FORZA PALESE SANTO SPIRITO;14;4;FASULO;LEONARDO;228;0
;24;FORZA PALESE SANTO SPIRITO;5;4;FASULO;LEONARDO;249;0
;24;FORZA PALESE SANTO SPIRITO;2;4;FASULO;LEONARDO;269;0
;24;FORZA PALESE SANTO SPIRITO;14;4;FASULO;LEONARDO;282;0
;24;FORZA PALESE SANTO SPIRITO;39;4;FASULO;LEONARDO;288;11
;24;FORZA PALESE SANTO SPIRITO;7;4;FASULO;LEONARDO;298;0
;24;FORZA PALESE SANTO SPIRITO;12;4;FASULO;LEONARDO;307;1
;24;FORZA PALESE SANTO SPIRITO;9;4;FASULO;LEONARDO;319;0
;24;FORZA PALESE SANTO SPIRITO;40;4;FASULO;LEONARDO;335;1
;24;FORZA PALESE SANTO SPIRITO;37;4;FASULO;LEONARDO;336;2
;24;FORZA PALESE SANTO SPIRITO;20;4;FASULO;LEONARDO;337;0
;24;FORZA PALESE SANTO SPIRITO;32;5;FAVIA;GUIDO;24;0
;24;FORZA PALESE SANTO SPIRITO;27;5;FAVIA;GUIDO;43;4
;24;FORZA PALESE SANTO SPIRITO;36;5;FAVIA;GUIDO;50;0
;24;FORZA PALESE SANTO SPIRITO;9;5;FAVIA;GUIDO;79;0
;24;FORZA PALESE SANTO SPIRITO;14;5;FAVIA;GUIDO;92;1
;24;FORZA PALESE SANTO SPIRITO;27;5;FAVIA;GUIDO;98;1
;24;FORZA PALESE SANTO SPIRITO;14;5;FAVIA;GUIDO;173;1
;24;FORZA PALESE SANTO SPIRITO;45;5;FAVIA;GUIDO;176;4
;24;FORZA PALESE SANTO SPIRITO;13;5;FAVIA;GUIDO;190;0
;24;FORZA PALESE SANTO SPIRITO;64;5;FAVIA;GUIDO;191;12
;24;FORZA PALESE SANTO SPIRITO;38;5;FAVIA;GUIDO;192;5
;24;FORZA PALESE SANTO SPIRITO;20;5;FAVIA;GUIDO;193;0
;24;FORZA PALESE SANTO SPIRITO;18;5;FAVIA;GUIDO;194;0
;24;FORZA PALESE SANTO SPIRITO;14;5;FAVIA;GUIDO;195;2
;24;FORZA PALESE SANTO SPIRITO;7;5;FAVIA;GUIDO;196;0
;24;FORZA PALESE SANTO SPIRITO;11;5;FAVIA;GUIDO;197;0
;24;FORZA PALESE SANTO SPIRITO;21;5;FAVIA;GUIDO;198;0
;24;FORZA PALESE SANTO SPIRITO;28;5;FAVIA;GUIDO;219;4
;24;FORZA PALESE SANTO SPIRITO;19;5;FAVIA;GUIDO;225;0
;24;FORZA PALESE SANTO SPIRITO;14;5;FAVIA;GUIDO;228;0
;24;FORZA PALESE SANTO SPIRITO;5;5;FAVIA;GUIDO;249;0
;24;FORZA PALESE SANTO SPIRITO;2;5;FAVIA;GUIDO;269;0
;24;FORZA PALESE SANTO SPIRITO;14;5;FAVIA;GUIDO;282;0
;24;FORZA PALESE SANTO SPIRITO;39;5;FAVIA;GUIDO;288;2
;24;FORZA PALESE SANTO SPIRITO;7;5;FAVIA;GUIDO;298;0
;24;FORZA PALESE SANTO SPIRITO;12;5;FAVIA;GUIDO;307;0
;24;FORZA PALESE SANTO SPIRITO;9;5;FAVIA;GUIDO;319;0
;24;FORZA PALESE SANTO SPIRITO;40;5;FAVIA;GUIDO;335;3
;24;FORZA PALESE SANTO SPIRITO;37;5;FAVIA;GUIDO;336;0
;24;FORZA PALESE SANTO SPIRITO;20;5;FAVIA;GUIDO;337;0
;24;FORZA PALESE SANTO SPIRITO;32;6;GRAVILI;PANCRAZIO detto PIERO;24;0
;24;FORZA PALESE SANTO SPIRITO;27;6;GRAVILI;PANCRAZIO detto PIERO;43;0
;24;FORZA PALESE SANTO SPIRITO;36;6;GRAVILI;PANCRAZIO detto PIERO;50;0
;24;FORZA PALESE SANTO SPIRITO;9;6;GRAVILI;PANCRAZIO detto PIERO;79;0
;24;FORZA PALESE SANTO SPIRITO;14;6;GRAVILI;PANCRAZIO detto PIERO;92;1
;24;FORZA PALESE SANTO SPIRITO;27;6;GRAVILI;PANCRAZIO detto PIERO;98;0
;24;FORZA PALESE SANTO SPIRITO;14;6;GRAVILI;PANCRAZIO detto PIERO;173;0
;24;FORZA PALESE SANTO SPIRITO;45;6;GRAVILI;PANCRAZIO detto PIERO;176;15
;24;FORZA PALESE SANTO SPIRITO;13;6;GRAVILI;PANCRAZIO detto PIERO;190;0
;24;FORZA PALESE SANTO SPIRITO;64;6;GRAVILI;PANCRAZIO detto PIERO;191;0
;24;FORZA PALESE SANTO SPIRITO;38;6;GRAVILI;PANCRAZIO detto PIERO;192;0
;24;FORZA PALESE SANTO SPIRITO;20;6;GRAVILI;PANCRAZIO detto PIERO;193;0
;24;FORZA PALESE SANTO SPIRITO;18;6;GRAVILI;PANCRAZIO detto PIERO;194;0
;24;FORZA PALESE SANTO SPIRITO;14;6;GRAVILI;PANCRAZIO detto PIERO;195;0
;24;FORZA PALESE SANTO SPIRITO;7;6;GRAVILI;PANCRAZIO detto PIERO;196;1
;24;FORZA PALESE SANTO SPIRITO;11;6;GRAVILI;PANCRAZIO detto PIERO;197;0
;24;FORZA PALESE SANTO SPIRITO;21;6;GRAVILI;PANCRAZIO detto PIERO;198;0
;24;FORZA PALESE SANTO SPIRITO;28;6;GRAVILI;PANCRAZIO detto PIERO;219;0
;24;FORZA PALESE SANTO SPIRITO;19;6;GRAVILI;PANCRAZIO detto PIERO;225;0
;24;FORZA PALESE SANTO SPIRITO;14;6;GRAVILI;PANCRAZIO detto PIERO;228;0
;24;FORZA PALESE SANTO SPIRITO;5;6;GRAVILI;PANCRAZIO detto PIERO;249;0
;24;FORZA PALESE SANTO SPIRITO;2;6;GRAVILI;PANCRAZIO detto PIERO;269;0
;24;FORZA PALESE SANTO SPIRITO;14;6;GRAVILI;PANCRAZIO detto PIERO;282;0
;24;FORZA PALESE SANTO SPIRITO;39;6;GRAVILI;PANCRAZIO detto PIERO;288;3
;24;FORZA PALESE SANTO SPIRITO;7;6;GRAVILI;PANCRAZIO detto PIERO;298;0
;24;FORZA PALESE SANTO SPIRITO;12;6;GRAVILI;PANCRAZIO detto PIERO;307;0
;24;FORZA PALESE SANTO SPIRITO;9;6;GRAVILI;PANCRAZIO detto PIERO;319;0
;24;FORZA PALESE SANTO SPIRITO;40;6;GRAVILI;PANCRAZIO detto PIERO;335;0
;24;FORZA PALESE SANTO SPIRITO;37;6;GRAVILI;PANCRAZIO detto PIERO;336;0
;24;FORZA PALESE SANTO SPIRITO;20;6;GRAVILI;PANCRAZIO detto PIERO;337;0
;24;FORZA PALESE SANTO SPIRITO;32;7;LOCONSOLE;VITO;24;0
;24;FORZA PALESE SANTO SPIRITO;27;7;LOCONSOLE;VITO;43;0
;24;FORZA PALESE SANTO SPIRITO;36;7;LOCONSOLE;VITO;50;1
;24;FORZA PALESE SANTO SPIRITO;9;7;LOCONSOLE;VITO;79;0
;24;FORZA PALESE SANTO SPIRITO;14;7;LOCONSOLE;VITO;92;1
;24;FORZA PALESE SANTO SPIRITO;27;7;LOCONSOLE;VITO;98;1
;24;FORZA PALESE SANTO SPIRITO;14;7;LOCONSOLE;VITO;173;1
;24;FORZA PALESE SANTO SPIRITO;45;7;LOCONSOLE;VITO;176;0
;24;FORZA PALESE SANTO SPIRITO;13;7;LOCONSOLE;VITO;190;0
;24;FORZA PALESE SANTO SPIRITO;64;7;LOCONSOLE;VITO;191;24
;24;FORZA PALESE SANTO SPIRITO;38;7;LOCONSOLE;VITO;192;2
;24;FORZA PALESE SANTO SPIRITO;20;7;LOCONSOLE;VITO;193;0
;24;FORZA PALESE SANTO SPIRITO;18;7;LOCONSOLE;VITO;194;1
;24;FORZA PALESE SANTO SPIRITO;14;7;LOCONSOLE;VITO;195;0
;24;FORZA PALESE SANTO SPIRITO;7;7;LOCONSOLE;VITO;196;0
;24;FORZA PALESE SANTO SPIRITO;11;7;LOCONSOLE;VITO;197;1
;24;FORZA PALESE SANTO SPIRITO;21;7;LOCONSOLE;VITO;198;0
;24;FORZA PALESE SANTO SPIRITO;28;7;LOCONSOLE;VITO;219;0
;24;FORZA PALESE SANTO SPIRITO;19;7;LOCONSOLE;VITO;225;0
;24;FORZA PALESE SANTO SPIRITO;14;7;LOCONSOLE;VITO;228;2
;24;FORZA PALESE SANTO SPIRITO;5;7;LOCONSOLE;VITO;249;0
;24;FORZA PALESE SANTO SPIRITO;2;7;LOCONSOLE;VITO;269;0
;24;FORZA PALESE SANTO SPIRITO;14;7;LOCONSOLE;VITO;282;0
;24;FORZA PALESE SANTO SPIRITO;39;7;LOCONSOLE;VITO;288;0
;24;FORZA PALESE SANTO SPIRITO;7;7;LOCONSOLE;VITO;298;2
;24;FORZA PALESE SANTO SPIRITO;12;7;LOCONSOLE;VITO;307;6
;24;FORZA PALESE SANTO SPIRITO;9;7;LOCONSOLE;VITO;319;0
;24;FORZA PALESE SANTO SPIRITO;40;7;LOCONSOLE;VITO;335;0
;24;FORZA PALESE SANTO SPIRITO;37;7;LOCONSOLE;VITO;336;2
;24;FORZA PALESE SANTO SPIRITO;20;7;LOCONSOLE;VITO;337;1
;24;FORZA PALESE SANTO SPIRITO;32;8;LOVINO;NICOLA;24;13
;24;FORZA PALESE SANTO SPIRITO;27;8;LOVINO;NICOLA;43;6
;24;FORZA PALESE SANTO SPIRITO;36;8;LOVINO;NICOLA;50;10
;24;FORZA PALESE SANTO SPIRITO;9;8;LOVINO;NICOLA;79;0
;24;FORZA PALESE SANTO SPIRITO;14;8;LOVINO;NICOLA;92;3
;24;FORZA PALESE SANTO SPIRITO;27;8;LOVINO;NICOLA;98;18
;24;FORZA PALESE SANTO SPIRITO;14;8;LOVINO;NICOLA;173;2
;24;FORZA PALESE SANTO SPIRITO;45;8;LOVINO;NICOLA;176;11
;24;FORZA PALESE SANTO SPIRITO;13;8;LOVINO;NICOLA;190;2
;24;FORZA PALESE SANTO SPIRITO;64;8;LOVINO;NICOLA;191;15
;24;FORZA PALESE SANTO SPIRITO;38;8;LOVINO;NICOLA;192;7
;24;FORZA PALESE SANTO SPIRITO;20;8;LOVINO;NICOLA;193;3
;24;FORZA PALESE SANTO SPIRITO;18;8;LOVINO;NICOLA;194;7
;24;FORZA PALESE SANTO SPIRITO;14;8;LOVINO;NICOLA;195;1
;24;FORZA PALESE SANTO SPIRITO;7;8;LOVINO;NICOLA;196;2
;24;FORZA PALESE SANTO SPIRITO;11;8;LOVINO;NICOLA;197;2
;24;FORZA PALESE SANTO SPIRITO;21;8;LOVINO;NICOLA;198;1
;24;FORZA PALESE SANTO SPIRITO;28;8;LOVINO;NICOLA;219;14
;24;FORZA PALESE SANTO SPIRITO;19;8;LOVINO;NICOLA;225;0
;24;FORZA PALESE SANTO SPIRITO;14;8;LOVINO;NICOLA;228;2
;24;FORZA PALESE SANTO SPIRITO;5;8;LOVINO;NICOLA;249;1
;24;FORZA PALESE SANTO SPIRITO;2;8;LOVINO;NICOLA;269;0
;24;FORZA PALESE SANTO SPIRITO;14;8;LOVINO;NICOLA;282;0
;24;FORZA PALESE SANTO SPIRITO;39;8;LOVINO;NICOLA;288;1
;24;FORZA PALESE SANTO SPIRITO;7;8;LOVINO;NICOLA;298;0
;24;FORZA PALESE SANTO SPIRITO;12;8;LOVINO;NICOLA;307;0
;24;FORZA PALESE SANTO SPIRITO;9;8;LOVINO;NICOLA;319;0
;24;FORZA PALESE SANTO SPIRITO;40;8;LOVINO;NICOLA;335;7
;24;FORZA PALESE SANTO SPIRITO;37;8;LOVINO;NICOLA;336;14
;24;FORZA PALESE SANTO SPIRITO;20;8;LOVINO;NICOLA;337;7
;24;FORZA PALESE SANTO SPIRITO;32;9;MARTINO;RICCARDO;24;8
;24;FORZA PALESE SANTO SPIRITO;27;9;MARTINO;RICCARDO;43;5
;24;FORZA PALESE SANTO SPIRITO;36;9;MARTINO;RICCARDO;50;9
;24;FORZA PALESE SANTO SPIRITO;9;9;MARTINO;RICCARDO;79;0
;24;FORZA PALESE SANTO SPIRITO;14;9;MARTINO;RICCARDO;92;0
;24;FORZA PALESE SANTO SPIRITO;27;9;MARTINO;RICCARDO;98;0
;24;FORZA PALESE SANTO SPIRITO;14;9;MARTINO;RICCARDO;173;2
;24;FORZA PALESE SANTO SPIRITO;45;9;MARTINO;RICCARDO;176;2
;24;FORZA PALESE SANTO SPIRITO;13;9;MARTINO;RICCARDO;190;4
;24;FORZA PALESE SANTO SPIRITO;64;9;MARTINO;RICCARDO;191;0
;24;FORZA PALESE SANTO SPIRITO;38;9;MARTINO;RICCARDO;192;4
;24;FORZA PALESE SANTO SPIRITO;20;9;MARTINO;RICCARDO;193;9
;24;FORZA PALESE SANTO SPIRITO;18;9;MARTINO;RICCARDO;194;2
;24;FORZA PALESE SANTO SPIRITO;14;9;MARTINO;RICCARDO;195;1
;24;FORZA PALESE SANTO SPIRITO;7;9;MARTINO;RICCARDO;196;0
;24;FORZA PALESE SANTO SPIRITO;11;9;MARTINO;RICCARDO;197;0
;24;FORZA PALESE SANTO SPIRITO;21;9;MARTINO;RICCARDO;198;7
;24;FORZA PALESE SANTO SPIRITO;28;9;MARTINO;RICCARDO;219;0
;24;FORZA PALESE SANTO SPIRITO;19;9;MARTINO;RICCARDO;225;6
;24;FORZA PALESE SANTO SPIRITO;14;9;MARTINO;RICCARDO;228;0
;24;FORZA PALESE SANTO SPIRITO;5;9;MARTINO;RICCARDO;249;0
;24;FORZA PALESE SANTO SPIRITO;2;9;MARTINO;RICCARDO;269;0
;24;FORZA PALESE SANTO SPIRITO;14;9;MARTINO;RICCARDO;282;2
;24;FORZA PALESE SANTO SPIRITO;39;9;MARTINO;RICCARDO;288;6
;24;FORZA PALESE SANTO SPIRITO;7;9;MARTINO;RICCARDO;298;0
;24;FORZA PALESE SANTO SPIRITO;12;9;MARTINO;RICCARDO;307;4
;24;FORZA PALESE SANTO SPIRITO;9;9;MARTINO;RICCARDO;319;0
;24;FORZA PALESE SANTO SPIRITO;40;9;MARTINO;RICCARDO;335;3
;24;FORZA PALESE SANTO SPIRITO;37;9;MARTINO;RICCARDO;336;5
;24;FORZA PALESE SANTO SPIRITO;20;9;MARTINO;RICCARDO;337;1
;24;FORZA PALESE SANTO SPIRITO;32;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;24;2
;24;FORZA PALESE SANTO SPIRITO;27;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;43;2
;24;FORZA PALESE SANTO SPIRITO;36;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;50;2
;24;FORZA PALESE SANTO SPIRITO;9;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;79;0
;24;FORZA PALESE SANTO SPIRITO;14;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;92;1
;24;FORZA PALESE SANTO SPIRITO;27;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;98;2
;24;FORZA PALESE SANTO SPIRITO;14;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;173;0
;24;FORZA PALESE SANTO SPIRITO;45;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;176;0
;24;FORZA PALESE SANTO SPIRITO;13;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;190;2
;24;FORZA PALESE SANTO SPIRITO;64;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;191;0
;24;FORZA PALESE SANTO SPIRITO;38;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;192;10
;24;FORZA PALESE SANTO SPIRITO;20;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;193;1
;24;FORZA PALESE SANTO SPIRITO;18;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;194;0
;24;FORZA PALESE SANTO SPIRITO;14;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;195;0
;24;FORZA PALESE SANTO SPIRITO;7;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;196;0
;24;FORZA PALESE SANTO SPIRITO;11;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;197;2
;24;FORZA PALESE SANTO SPIRITO;21;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;198;0
;24;FORZA PALESE SANTO SPIRITO;28;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;219;2
;24;FORZA PALESE SANTO SPIRITO;19;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;225;2
;24;FORZA PALESE SANTO SPIRITO;14;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;228;4
;24;FORZA PALESE SANTO SPIRITO;5;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;249;0
;24;FORZA PALESE SANTO SPIRITO;2;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;269;0
;24;FORZA PALESE SANTO SPIRITO;14;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;282;5
;24;FORZA PALESE SANTO SPIRITO;39;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;288;0
;24;FORZA PALESE SANTO SPIRITO;7;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;298;0
;24;FORZA PALESE SANTO SPIRITO;12;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;307;0
;24;FORZA PALESE SANTO SPIRITO;9;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;319;0
;24;FORZA PALESE SANTO SPIRITO;40;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;335;0
;24;FORZA PALESE SANTO SPIRITO;37;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;336;2
;24;FORZA PALESE SANTO SPIRITO;20;10;MICCOLI;PIETRO ALESSANDRO detto PIERO;337;2
;24;FORZA PALESE SANTO SPIRITO;32;11;PANEGIRICO;SABINO;24;0
;24;FORZA PALESE SANTO SPIRITO;27;11;PANEGIRICO;SABINO;43;1
;24;FORZA PALESE SANTO SPIRITO;36;11;PANEGIRICO;SABINO;50;0
;24;FORZA PALESE SANTO SPIRITO;9;11;PANEGIRICO;SABINO;79;0
;24;FORZA PALESE SANTO SPIRITO;14;11;PANEGIRICO;SABINO;92;1
;24;FORZA PALESE SANTO SPIRITO;27;11;PANEGIRICO;SABINO;98;0
;24;FORZA PALESE SANTO SPIRITO;14;11;PANEGIRICO;SABINO;173;0
;24;FORZA PALESE SANTO SPIRITO;45;11;PANEGIRICO;SABINO;176;0
;24;FORZA PALESE SANTO SPIRITO;13;11;PANEGIRICO;SABINO;190;0
;24;FORZA PALESE SANTO SPIRITO;64;11;PANEGIRICO;SABINO;191;6
;24;FORZA PALESE SANTO SPIRITO;38;11;PANEGIRICO;SABINO;192;2
;24;FORZA PALESE SANTO SPIRITO;20;11;PANEGIRICO;SABINO;193;0
;24;FORZA PALESE SANTO SPIRITO;18;11;PANEGIRICO;SABINO;194;1
;24;FORZA PALESE SANTO SPIRITO;14;11;PANEGIRICO;SABINO;195;0
;24;FORZA PALESE SANTO SPIRITO;7;11;PANEGIRICO;SABINO;196;0
;24;FORZA PALESE SANTO SPIRITO;11;11;PANEGIRICO;SABINO;197;0
;24;FORZA PALESE SANTO SPIRITO;21;11;PANEGIRICO;SABINO;198;0
;24;FORZA PALESE SANTO SPIRITO;28;11;PANEGIRICO;SABINO;219;0
;24;FORZA PALESE SANTO SPIRITO;19;11;PANEGIRICO;SABINO;225;1
;24;FORZA PALESE SANTO SPIRITO;14;11;PANEGIRICO;SABINO;228;0
;24;FORZA PALESE SANTO SPIRITO;5;11;PANEGIRICO;SABINO;249;0
;24;FORZA PALESE SANTO SPIRITO;2;11;PANEGIRICO;SABINO;269;0
;24;FORZA PALESE SANTO SPIRITO;14;11;PANEGIRICO;SABINO;282;0
;24;FORZA PALESE SANTO SPIRITO;39;11;PANEGIRICO;SABINO;288;0
;24;FORZA PALESE SANTO SPIRITO;7;11;PANEGIRICO;SABINO;298;0
;24;FORZA PALESE SANTO SPIRITO;12;11;PANEGIRICO;SABINO;307;1
;24;FORZA PALESE SANTO SPIRITO;9;11;PANEGIRICO;SABINO;319;0
;24;FORZA PALESE SANTO SPIRITO;40;11;PANEGIRICO;SABINO;335;2
;24;FORZA PALESE SANTO SPIRITO;37;11;PANEGIRICO;SABINO;336;0
;24;FORZA PALESE SANTO SPIRITO;20;11;PANEGIRICO;SABINO;337;0
;24;FORZA PALESE SANTO SPIRITO;32;12;PRUDENTE;LETIZIA;24;0
;24;FORZA PALESE SANTO SPIRITO;27;12;PRUDENTE;LETIZIA;43;0
;24;FORZA PALESE SANTO SPIRITO;36;12;PRUDENTE;LETIZIA;50;0
;24;FORZA PALESE SANTO SPIRITO;9;12;PRUDENTE;LETIZIA;79;0
;24;FORZA PALESE SANTO SPIRITO;14;12;PRUDENTE;LETIZIA;92;0
;24;FORZA PALESE SANTO SPIRITO;27;12;PRUDENTE;LETIZIA;98;0
;24;FORZA PALESE SANTO SPIRITO;14;12;PRUDENTE;LETIZIA;173;0
;24;FORZA PALESE SANTO SPIRITO;45;12;PRUDENTE;LETIZIA;176;0
;24;FORZA PALESE SANTO SPIRITO;13;12;PRUDENTE;LETIZIA;190;0
;24;FORZA PALESE SANTO SPIRITO;64;12;PRUDENTE;LETIZIA;191;0
;24;FORZA PALESE SANTO SPIRITO;38;12;PRUDENTE;LETIZIA;192;0
;24;FORZA PALESE SANTO SPIRITO;20;12;PRUDENTE;LETIZIA;193;1
;24;FORZA PALESE SANTO SPIRITO;18;12;PRUDENTE;LETIZIA;194;0
;24;FORZA PALESE SANTO SPIRITO;14;12;PRUDENTE;LETIZIA;195;0
;24;FORZA PALESE SANTO SPIRITO;7;12;PRUDENTE;LETIZIA;196;0
;24;FORZA PALESE SANTO SPIRITO;11;12;PRUDENTE;LETIZIA;197;0
;24;FORZA PALESE SANTO SPIRITO;21;12;PRUDENTE;LETIZIA;198;0
;24;FORZA PALESE SANTO SPIRITO;28;12;PRUDENTE;LETIZIA;219;2
;24;FORZA PALESE SANTO SPIRITO;19;12;PRUDENTE;LETIZIA;225;0
;24;FORZA PALESE SANTO SPIRITO;14;12;PRUDENTE;LETIZIA;228;0
;24;FORZA PALESE SANTO SPIRITO;5;12;PRUDENTE;LETIZIA;249;0
;24;FORZA PALESE SANTO SPIRITO;2;12;PRUDENTE;LETIZIA;269;0
;24;FORZA PALESE SANTO SPIRITO;14;12;PRUDENTE;LETIZIA;282;0
;24;FORZA PALESE SANTO SPIRITO;39;12;PRUDENTE;LETIZIA;288;0
;24;FORZA PALESE SANTO SPIRITO;7;12;PRUDENTE;LETIZIA;298;0
;24;FORZA PALESE SANTO SPIRITO;12;12;PRUDENTE;LETIZIA;307;0
;24;FORZA PALESE SANTO SPIRITO;9;12;PRUDENTE;LETIZIA;319;0
;24;FORZA PALESE SANTO SPIRITO;40;12;PRUDENTE;LETIZIA;335;0
;24;FORZA PALESE SANTO SPIRITO;37;12;PRUDENTE;LETIZIA;336;0
;24;FORZA PALESE SANTO SPIRITO;20;12;PRUDENTE;LETIZIA;337;0
;24;FORZA PALESE SANTO SPIRITO;32;13;RUGGIERO;ANGELO;24;0
;24;FORZA PALESE SANTO SPIRITO;27;13;RUGGIERO;ANGELO;43;0
;24;FORZA PALESE SANTO SPIRITO;36;13;RUGGIERO;ANGELO;50;0
;24;FORZA PALESE SANTO SPIRITO;9;13;RUGGIERO;ANGELO;79;1
;24;FORZA PALESE SANTO SPIRITO;14;13;RUGGIERO;ANGELO;92;0
;24;FORZA PALESE SANTO SPIRITO;27;13;RUGGIERO;ANGELO;98;0
;24;FORZA PALESE SANTO SPIRITO;14;13;RUGGIERO;ANGELO;173;0
;24;FORZA PALESE SANTO SPIRITO;45;13;RUGGIERO;ANGELO;176;0
;24;FORZA PALESE SANTO SPIRITO;13;13;RUGGIERO;ANGELO;190;0
;24;FORZA PALESE SANTO SPIRITO;64;13;RUGGIERO;ANGELO;191;0
;24;FORZA PALESE SANTO SPIRITO;38;13;RUGGIERO;ANGELO;192;0
;24;FORZA PALESE SANTO SPIRITO;20;13;RUGGIERO;ANGELO;193;0
;24;FORZA PALESE SANTO SPIRITO;18;13;RUGGIERO;ANGELO;194;0
;24;FORZA PALESE SANTO SPIRITO;14;13;RUGGIERO;ANGELO;195;0
;24;FORZA PALESE SANTO SPIRITO;7;13;RUGGIERO;ANGELO;196;0
;24;FORZA PALESE SANTO SPIRITO;11;13;RUGGIERO;ANGELO;197;0
;24;FORZA PALESE SANTO SPIRITO;21;13;RUGGIERO;ANGELO;198;0
;24;FORZA PALESE SANTO SPIRITO;28;13;RUGGIERO;ANGELO;219;0
;24;FORZA PALESE SANTO SPIRITO;19;13;RUGGIERO;ANGELO;225;2
;24;FORZA PALESE SANTO SPIRITO;14;13;RUGGIERO;ANGELO;228;0
;24;FORZA PALESE SANTO SPIRITO;5;13;RUGGIERO;ANGELO;249;0
;24;FORZA PALESE SANTO SPIRITO;2;13;RUGGIERO;ANGELO;269;1
;24;FORZA PALESE SANTO SPIRITO;14;13;RUGGIERO;ANGELO;282;0
;24;FORZA PALESE SANTO SPIRITO;39;13;RUGGIERO;ANGELO;288;0
;24;FORZA PALESE SANTO SPIRITO;7;13;RUGGIERO;ANGELO;298;0
;24;FORZA PALESE SANTO SPIRITO;12;13;RUGGIERO;ANGELO;307;0
;24;FORZA PALESE SANTO SPIRITO;9;13;RUGGIERO;ANGELO;319;4
;24;FORZA PALESE SANTO SPIRITO;40;13;RUGGIERO;ANGELO;335;0
;24;FORZA PALESE SANTO SPIRITO;37;13;RUGGIERO;ANGELO;336;0
;24;FORZA PALESE SANTO SPIRITO;20;13;RUGGIERO;ANGELO;337;0
;24;FORZA PALESE SANTO SPIRITO;32;14;TRIGGIANI;LUIGI;24;0
;24;FORZA PALESE SANTO SPIRITO;27;14;TRIGGIANI;LUIGI;43;0
;24;FORZA PALESE SANTO SPIRITO;36;14;TRIGGIANI;LUIGI;50;5
;24;FORZA PALESE SANTO SPIRITO;9;14;TRIGGIANI;LUIGI;79;0
