;;;;;;;
;288;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;ANSERVINO;ARCANGELO;0
;288;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;ARDITO;LUCA;0
;288;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;DEMICHELE;ANTONIO;3
;288;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;DE TULLIO;GAETANA;0
;288;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;DI NOI;PANCRAZIO;1
;288;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;LOCONSOLE;ANGELA;0
;288;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;LOGRIECO;DANIELA;0
;288;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;NEY;FILIPPO DANIELE;0
;288;7;IDEA PER BARI - IO SUD;1;ABBATICCHIO;AGOSTINO;0
;288;7;IDEA PER BARI - IO SUD;2;de CANDIA;LIVIA;2
;288;7;IDEA PER BARI - IO SUD;3;MARI;GIROLAMO;0
;288;7;IDEA PER BARI - IO SUD;4;VITUCCI;GAETANO;2
;288;7;IDEA PER BARI - IO SUD;5;FIORENTINO;ANNALISA;0
;288;7;IDEA PER BARI - IO SUD;6;MAFFEI;PASQUALE;0
;288;7;IDEA PER BARI - IO SUD;7;LAMANUZZI;ESTER;0
;288;8;AGORA' - MOVIMENTO DELLE IDEE;1;CALDARO;DOMENICO;0
;288;8;AGORA' - MOVIMENTO DELLE IDEE;2;CUCCOVILLO;MICHELE;0
;288;8;AGORA' - MOVIMENTO DELLE IDEE;3;FATO;FRANCESCO PAOLO;0
;288;8;AGORA' - MOVIMENTO DELLE IDEE;4;FLORIO;FRANCESCO;0
;288;8;AGORA' - MOVIMENTO DELLE IDEE;5;LABATE;GIANFRANCO;0
;288;8;AGORA' - MOVIMENTO DELLE IDEE;6;MORETTI;SAVINA;0
;288;8;AGORA' - MOVIMENTO DELLE IDEE;7;PASSERINI;RITA;0
;288;8;AGORA' - MOVIMENTO DELLE IDEE;8;SANTARELLI;FRANCESCO;0
;288;8;AGORA' - MOVIMENTO DELLE IDEE;9;TAMMA;MARIA;0
;288;8;AGORA' - MOVIMENTO DELLE IDEE;10;TETRO;PATRIZIA;0
;288;9;MOVIMENTO 5 STELLE;1;LAGIOIA;IGNAZIO;0
;288;9;MOVIMENTO 5 STELLE;2;MARRONE;GENNARO MICHELE;4
;288;9;MOVIMENTO 5 STELLE;3;MATERA;MICHELE;14
;288;9;MOVIMENTO 5 STELLE;4;MICCIO;ROBERTO;0
;288;9;MOVIMENTO 5 STELLE;5;PUTORTI';DANIELA;0
;288;9;MOVIMENTO 5 STELLE;6;TORITTO;PAOLA;5
;288;9;MOVIMENTO 5 STELLE;7;TRIGGIANI;VITO;4
;288;9;MOVIMENTO 5 STELLE;8;VALERIO;TERESA;8
;288;10;SUD AL CENTRO;1;BASILE;MAURIZIO;3
;288;10;SUD AL CENTRO;2;CAPUTI;GIOVANNI;0
;288;10;SUD AL CENTRO;3;DE PALO;RAFFAELE;1
;288;10;SUD AL CENTRO;4;DE ROSA;CHIARA;0
;288;10;SUD AL CENTRO;5;FAVIA;VALERIA;2
;288;10;SUD AL CENTRO;6;LOCONSOLE;RAFFAELE;2
;288;10;SUD AL CENTRO;7;MELE;PAOLA;0
;288;10;SUD AL CENTRO;8;RIZZO;CESARE;6
;288;10;SUD AL CENTRO;9;ROMANO;TOMMASO;5
;288;10;SUD AL CENTRO;10;SGARAMELLA;FRANCESCA;6
;288;11;AVANTI DECARO;1;ALTAMURA;ROSA;0
;288;11;AVANTI DECARO;2;ALTIERI;RAFFAELE;0
;288;11;AVANTI DECARO;3;AMODIO;DOMENICA;0
;288;11;AVANTI DECARO;4;CESARONI;CLAUDIO;0
;288;11;AVANTI DECARO;5;DI FRANCO;MICHEL;0
;288;11;AVANTI DECARO;6;GIULIANI;MASSIMO;0
;288;11;AVANTI DECARO;7;LACALENDOLA;ISABELLA;0
;288;11;AVANTI DECARO;8;MANZARI;DEBORA;0
;288;11;AVANTI DECARO;9;PETRUZZELLA;ENNIO;0
;288;11;AVANTI DECARO;10;VENTRELLI;TOMMASO;0
;288;12;DECARO PER BARI;1;ABBONDANZA;FRANCESCO;1
;288;12;DECARO PER BARI;2;CASADIBARI;FLAVIA GRAZIA;3
;288;12;DECARO PER BARI;3;CELLAMARE;ANGELA;4
;288;12;DECARO PER BARI;4;CHIEPPA;NICOLA;10
;288;12;DECARO PER BARI;5;CUCUMAZZO;ALESSANDRO;1
;288;12;DECARO PER BARI;6;D'ADDOSIO;VIVIANA;1
;288;12;DECARO PER BARI;7;LA PORTA;FEDERICA ROSA ARHIDA;1
;288;12;DECARO PER BARI;8;LAVACCA;EMANUELE;1
;288;12;DECARO PER BARI;9;LOVERO;VITO ANTONIO;1
;288;12;DECARO PER BARI;10;PETRUZZELLI;SANDRO;1
;288;13;BARI BENE COMUNE;1;CICCOLELLA;ADELE;1
;288;13;BARI BENE COMUNE;2;COLAIANNI;ANGELA;0
;288;13;BARI BENE COMUNE;3;LOCONSOLE;ROBERTO;0
;288;13;BARI BENE COMUNE;4;MAIORANO;PASQUALE;6
;288;13;BARI BENE COMUNE;5;MARINGELLI;ELISABETTA;0
;288;13;BARI BENE COMUNE;6;MASELLI;ADRIANO;0
;288;13;BARI BENE COMUNE;7;PAPPAGALLO;ONOFRIO;0
;288;13;BARI BENE COMUNE;8;REGA;DOMINGO;0
;288;13;BARI BENE COMUNE;9;SALOMONE;ELENA;0
;288;13;BARI BENE COMUNE;10;STEFANACHI;FELICE;0
;288;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;BERARDINO;LUCIA;0
;288;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;CARRERA;FABIO;0
;288;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;CORRIERE;SERGIO;0
;288;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;D'AMBRA;MARINA LOREDANA;0
;288;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;DI NATALE;PIETRO;0
;288;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;LORUSSO;LUANA;0
;288;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;NACCI;GIUSEPPE;0
;288;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;SASSANO;VANESSA;0
;288;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;TERLIZZI;MARIANNA;0
;288;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;SCARAGGI;LORENZO DAMIANO;0
;288;15;DECARO SINDACO;1;BIALLO;FRANCESCO;0
;288;15;DECARO SINDACO;2;DE GENNARO;NICOLA;7
;288;15;DECARO SINDACO;3;DE LUISI;MARIA;1
;288;15;DECARO SINDACO;4;DISPOTO;ANNA;0
;288;15;DECARO SINDACO;5;INTRANO';NICOLA;0
;288;15;DECARO SINDACO;6;LANDI;MICHELE;0
;288;15;DECARO SINDACO;7;LAVERMICOCCA;SABINO;3
;288;15;DECARO SINDACO;8;MUCIACCIA;VINCENZO;2
;288;15;DECARO SINDACO;9;RICCIARDI;ELEONORA;0
;288;15;DECARO SINDACO;10;SCIANNIMANICO;FEDERICA;1
;288;16;PARTITO DEMOCRATICO;1;CANNIZZARO;GAETANA DANIELA;3
;288;16;PARTITO DEMOCRATICO;2;de STASIO;ANTONIO;8
;288;16;PARTITO DEMOCRATICO;3;DI LAURO;PAOLO;6
;288;16;PARTITO DEMOCRATICO;4;LATORRE;CLAUDIO;0
;288;16;PARTITO DEMOCRATICO;5;LOMORO;VINCENZO;35
;288;16;PARTITO DEMOCRATICO;6;NOVIELLO;ANGELA;30
;288;16;PARTITO DEMOCRATICO;7;SCHIRALDI;FRANCESCO ANTONIO;5
;288;16;PARTITO DEMOCRATICO;8;TATULLI;VINCENZA DANIELA;0
;288;16;PARTITO DEMOCRATICO;9;DE CARNE;FRANCESCO;0
;288;16;PARTITO DEMOCRATICO;10;CARBONARA;MARIAELISA;0
;288;17;BRANDI PRESIDENTE;1;ATTOLINO;PAOLO;0
;288;17;BRANDI PRESIDENTE;2;BELLOMO;FRANCESCOSAVERIO;0
;288;17;BRANDI PRESIDENTE;3;LAUDADIO;APOLLONIA;0
;288;17;BRANDI PRESIDENTE;4;GIRONE;GIUSEPPE;0
;288;17;BRANDI PRESIDENTE;5;FORTUNATO;ANNAROSA;0
;288;17;BRANDI PRESIDENTE;6;MISCEO;DIEGO;0
;288;17;BRANDI PRESIDENTE;7;DESTEFANO;NICOLA;1
;288;17;BRANDI PRESIDENTE;8;PINTUCCI;EDMEA;3
;288;17;BRANDI PRESIDENTE;9;MAGGIO;NICOLA;4
;288;17;BRANDI PRESIDENTE;10;MENDOLICCHIO;ERICA;0
;288;18;MARE NOSTRUM;1;BOTTA;ANGELA;1
;288;18;MARE NOSTRUM;2;DI PIERRO;FRANCESCA;1
;288;18;MARE NOSTRUM;3;PETRUZZELLI;PAOLO;0
;288;18;MARE NOSTRUM;4;PIUMELLI;CLAUDIA PINA;0
;288;18;MARE NOSTRUM;5;RIZZI;RICCARDO MARIA;1
;288;18;MARE NOSTRUM;6;SELVO;VITO;1
;288;18;MARE NOSTRUM;7;SFORZA;DOMENICA;0
;288;18;MARE NOSTRUM;8;SPACCIANTE;GIUSEPPE;3
;288;18;MARE NOSTRUM;9;TEMPESTA;MICHELE;0
;288;18;MARE NOSTRUM;10;UNGARO;COSTANZA;1
;288;19;POPOLARI PER BARI;1;AIUOLO;MASSIMO;21
;288;19;POPOLARI PER BARI;2;CALDARULO;VALENTINA;9
;288;19;POPOLARI PER BARI;3;CAROFIGLIO;WANDA;0
;288;19;POPOLARI PER BARI;4;CARPENTIERE;ANTONELLA;2
;288;19;POPOLARI PER BARI;5;CIRASOLA;ANNARITA;1
;288;19;POPOLARI PER BARI;6;GREGORIO;COSTANTINO;0
;288;19;POPOLARI PER BARI;7;FONDERICO;GIULIANO;0
;288;19;POPOLARI PER BARI;8;MODUGNO;CARLOS;3
;288;19;POPOLARI PER BARI;9;SALA;RICCARDO;2
;288;19;POPOLARI PER BARI;10;TISBO;ISABELLA;2
;288;20;PROGETTO BARI CON DECARO;1;BERARDI;CORRADO;1
;288;20;PROGETTO BARI CON DECARO;2;D'AMBRA;GIUSEPPE;0
;288;20;PROGETTO BARI CON DECARO;3;DELL'AQUILA;GIOACCHINO;0
;288;20;PROGETTO BARI CON DECARO;4;FIORELLA;FRANCESCO;1
;288;20;PROGETTO BARI CON DECARO;5;GADALETA;GIULIA;0
;288;20;PROGETTO BARI CON DECARO;6;GIUSTA;EUGENIA;3
;288;20;PROGETTO BARI CON DECARO;7;MERCURI;ROSARIO;0
;288;20;PROGETTO BARI CON DECARO;8;MIRIZZI;MARIA SERENA;0
;288;20;PROGETTO BARI CON DECARO;9;MORETTI;VITO;0
;288;20;PROGETTO BARI CON DECARO;10;ROBERTO;VALENTINA;0
;288;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;ANNOSCIA;MARIA;1
;288;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;COPPA;GAETANO;0
;288;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;D'AMBROSIO;DANIELA;0
;288;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;DELVECCHIO;FRANCESCA;0
;288;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;DI SAN DIEGO;PAOLO;2
;288;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;MEMOLI;COSIMO;0
;288;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;PANUNZIO;MICHELE;4
;288;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;ROPPO;LUIGINA;0
;288;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;SIDELLA;VENANZIO;0
;288;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;STALLONE;MATTEO;0
;298;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;BARBONE;GIUSEPPE;7
;298;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;CASIERO;ANGELO;0
;298;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;CENTRONE;NICOLA;0
;298;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;COLASUONNO;ANNA MARIA;0
;298;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;DE ZIO;CLAUDIO;0
;298;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;FERRANTE;ELISABETTA;0
;298;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;FIOROTTO;GIOVANNI;0
;298;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;PAOLINI;CARMELA;0
;298;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;PISCOPO;MARIANNA;0
;298;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;RANIERI;CARMELA;0
;298;2;LEGA SALVINI PUGLIA;1;ATTOLICO;GABRIELLA;0
;298;2;LEGA SALVINI PUGLIA;2;CAPRUZZI;GIULIO;0
;298;2;LEGA SALVINI PUGLIA;3;CASSANDRA;GIUSEPPE;5
;298;2;LEGA SALVINI PUGLIA;4;DE BENEDICTIS;ANTONIETTA;7
;298;2;LEGA SALVINI PUGLIA;5;DE TULLIO;GEREMIA;5
;298;2;LEGA SALVINI PUGLIA;6;GIANCASPRO;ANTONIA;0
;298;2;LEGA SALVINI PUGLIA;7;PETROSINO;GIANLUCA;9
;298;2;LEGA SALVINI PUGLIA;8;PISCOPO;MICHELE;6
;298;2;LEGA SALVINI PUGLIA;9;SASANELLI;PASQUALE;8
;298;2;LEGA SALVINI PUGLIA;10;CASSANO;ITALIA;0
;298;3;FORZA ITALIA BERLUSCONI PER DI RELLA;1;CALO';VALENTINA;1
;298;3;FORZA ITALIA BERLUSCONI PER DI RELLA;2;COLAIANNI;KRIZIA;4
;298;3;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CUNA;LUIGI;0
;298;3;FORZA ITALIA BERLUSCONI PER DI RELLA;4;CURCI;FRANCESCA;0
;298;3;FORZA ITALIA BERLUSCONI PER DI RELLA;5;DEODATO;DANIELE;0
;298;3;FORZA ITALIA BERLUSCONI PER DI RELLA;6;DE TULLIO;TERESA;0
;298;3;FORZA ITALIA BERLUSCONI PER DI RELLA;7;SAVINO;FRANCESCO;0
;298;3;FORZA ITALIA BERLUSCONI PER DI RELLA;8;STELLACCI;ROBERTO;0
;298;3;FORZA ITALIA BERLUSCONI PER DI RELLA;9;TESSER;PIETRO;0
;298;3;FORZA ITALIA BERLUSCONI PER DI RELLA;10;TULLO;SILVESTRO;0
;298;4;DI RELLA per BARI;1;AMBRIOLA;FRANCESCO;0
;298;4;DI RELLA per BARI;2;COLUMBO;DONATO;0
;298;4;DI RELLA per BARI;3;DI PASCALE;MADDALENA;0
;298;4;DI RELLA per BARI;4;GAETA;MICHELE;1
;298;4;DI RELLA per BARI;5;LENTINI;LUCIA;0
;298;4;DI RELLA per BARI;6;PAPARELLA;MICHELE;0
;298;4;DI RELLA per BARI;7;PUGLIESE;MASSIMILIANO;0
;298;4;DI RELLA per BARI;8;SODANO;DONATO;0
;298;4;DI RELLA per BARI;9;SPALIERNO;MARIA;0
;298;4;DI RELLA per BARI;10;TELEGRAFO;ISABELLA;0
;298;5;DI RELLA SINDACO;1;ARMENISE;COSIMA DAMIANA;3
;298;5;DI RELLA SINDACO;2;BRUCOLI;RENATA;1
;298;5;DI RELLA SINDACO;3;BUCCOMINO;FRANCA;2
;298;5;DI RELLA SINDACO;4;LAMACCHIA;DOMENICO;0
;298;5;DI RELLA SINDACO;5;LOMBARDI;VITO;0
;298;5;DI RELLA SINDACO;6;LORUSSO;LORENZO;2
;298;5;DI RELLA SINDACO;7;MANZARI;ARCANGELA GABRIELLA;0
;298;5;DI RELLA SINDACO;8;MAROLO;FRANCESCO;0
;298;5;DI RELLA SINDACO;9;RAGONE;ALFREDO;0
;298;5;DI RELLA SINDACO;10;ROMITO;MARCELLO EMANUELE;0
;298;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;AMBRUOSI;VIRGINIA;0
;298;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;ARNISI;ELISABETTA;0
;298;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;ANSERVINO;ARCANGELO;0
;298;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;ARDITO;LUCA;0
;298;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;DEMICHELE;ANTONIO;0
;298;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;DE TULLIO;GAETANA;0
;298;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;DI NOI;PANCRAZIO;2
;298;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;LOCONSOLE;ANGELA;0
;298;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;LOGRIECO;DANIELA;0
;298;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;NEY;FILIPPO DANIELE;1
;298;7;IDEA PER BARI - IO SUD;1;ABBATICCHIO;AGOSTINO;0
;298;7;IDEA PER BARI - IO SUD;2;de CANDIA;LIVIA;0
;298;7;IDEA PER BARI - IO SUD;3;MARI;GIROLAMO;0
;298;7;IDEA PER BARI - IO SUD;4;VITUCCI;GAETANO;0
;298;7;IDEA PER BARI - IO SUD;5;FIORENTINO;ANNALISA;0
;298;7;IDEA PER BARI - IO SUD;6;MAFFEI;PASQUALE;0
;298;7;IDEA PER BARI - IO SUD;7;LAMANUZZI;ESTER;0
;298;8;AGORA' - MOVIMENTO DELLE IDEE;1;CALDARO;DOMENICO;5
;298;8;AGORA' - MOVIMENTO DELLE IDEE;2;CUCCOVILLO;MICHELE;0
;298;8;AGORA' - MOVIMENTO DELLE IDEE;3;FATO;FRANCESCO PAOLO;0
;298;8;AGORA' - MOVIMENTO DELLE IDEE;4;FLORIO;FRANCESCO;1
;298;8;AGORA' - MOVIMENTO DELLE IDEE;5;LABATE;GIANFRANCO;1
;298;8;AGORA' - MOVIMENTO DELLE IDEE;6;MORETTI;SAVINA;9
;298;8;AGORA' - MOVIMENTO DELLE IDEE;7;PASSERINI;RITA;1
;298;8;AGORA' - MOVIMENTO DELLE IDEE;8;SANTARELLI;FRANCESCO;8
;298;8;AGORA' - MOVIMENTO DELLE IDEE;9;TAMMA;MARIA;0
;298;8;AGORA' - MOVIMENTO DELLE IDEE;10;TETRO;PATRIZIA;3
;298;9;MOVIMENTO 5 STELLE;1;LAGIOIA;IGNAZIO;0
;298;9;MOVIMENTO 5 STELLE;2;MARRONE;GENNARO MICHELE;0
;298;9;MOVIMENTO 5 STELLE;3;MATERA;MICHELE;1
;298;9;MOVIMENTO 5 STELLE;4;MICCIO;ROBERTO;0
;298;9;MOVIMENTO 5 STELLE;5;PUTORTI';DANIELA;0
;298;9;MOVIMENTO 5 STELLE;6;TORITTO;PAOLA;0
;298;9;MOVIMENTO 5 STELLE;7;TRIGGIANI;VITO;0
;298;9;MOVIMENTO 5 STELLE;8;VALERIO;TERESA;0
;298;10;SUD AL CENTRO;1;BASILE;MAURIZIO;2
;298;10;SUD AL CENTRO;2;CAPUTI;GIOVANNI;0
;298;10;SUD AL CENTRO;3;DE PALO;RAFFAELE;4
;298;10;SUD AL CENTRO;4;DE ROSA;CHIARA;0
;298;10;SUD AL CENTRO;5;FAVIA;VALERIA;0
;298;10;SUD AL CENTRO;6;LOCONSOLE;RAFFAELE;1
;298;10;SUD AL CENTRO;7;MELE;PAOLA;3
;298;10;SUD AL CENTRO;8;RIZZO;CESARE;15
;298;10;SUD AL CENTRO;9;ROMANO;TOMMASO;13
;298;10;SUD AL CENTRO;10;SGARAMELLA;FRANCESCA;6
;298;11;AVANTI DECARO;1;ALTAMURA;ROSA;0
;298;11;AVANTI DECARO;2;ALTIERI;RAFFAELE;0
;298;11;AVANTI DECARO;3;AMODIO;DOMENICA;0
;298;11;AVANTI DECARO;4;CESARONI;CLAUDIO;0
;298;11;AVANTI DECARO;5;DI FRANCO;MICHEL;0
;298;11;AVANTI DECARO;6;GIULIANI;MASSIMO;0
;298;11;AVANTI DECARO;7;LACALENDOLA;ISABELLA;0
;298;11;AVANTI DECARO;8;MANZARI;DEBORA;0
;298;11;AVANTI DECARO;9;PETRUZZELLA;ENNIO;1
;298;11;AVANTI DECARO;10;VENTRELLI;TOMMASO;0
;298;12;DECARO PER BARI;1;ABBONDANZA;FRANCESCO;4
;298;12;DECARO PER BARI;2;CASADIBARI;FLAVIA GRAZIA;2
;298;12;DECARO PER BARI;3;CELLAMARE;ANGELA;1
;298;12;DECARO PER BARI;4;CHIEPPA;NICOLA;2
;298;12;DECARO PER BARI;5;CUCUMAZZO;ALESSANDRO;0
;298;12;DECARO PER BARI;6;D'ADDOSIO;VIVIANA;1
;298;12;DECARO PER BARI;7;LA PORTA;FEDERICA ROSA ARHIDA;0
;298;12;DECARO PER BARI;8;LAVACCA;EMANUELE;0
;298;12;DECARO PER BARI;9;LOVERO;VITO ANTONIO;1
;298;12;DECARO PER BARI;10;PETRUZZELLI;SANDRO;0
;298;13;BARI BENE COMUNE;1;CICCOLELLA;ADELE;1
;298;13;BARI BENE COMUNE;2;COLAIANNI;ANGELA;0
;298;13;BARI BENE COMUNE;3;LOCONSOLE;ROBERTO;0
;298;13;BARI BENE COMUNE;4;MAIORANO;PASQUALE;0
;298;13;BARI BENE COMUNE;5;MARINGELLI;ELISABETTA;0
;298;13;BARI BENE COMUNE;6;MASELLI;ADRIANO;0
;298;13;BARI BENE COMUNE;7;PAPPAGALLO;ONOFRIO;0
;298;13;BARI BENE COMUNE;8;REGA;DOMINGO;0
;298;13;BARI BENE COMUNE;9;SALOMONE;ELENA;0
;298;13;BARI BENE COMUNE;10;STEFANACHI;FELICE;0
;298;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;BERARDINO;LUCIA;0
;298;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;CARRERA;FABIO;0
;298;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;CORRIERE;SERGIO;0
;298;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;D'AMBRA;MARINA LOREDANA;2
;298;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;DI NATALE;PIETRO;6
;298;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;LORUSSO;LUANA;3
;298;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;NACCI;GIUSEPPE;0
;298;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;SASSANO;VANESSA;3
;298;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;TERLIZZI;MARIANNA;0
;298;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;SCARAGGI;LORENZO DAMIANO;0
;298;15;DECARO SINDACO;1;BIALLO;FRANCESCO;0
;298;15;DECARO SINDACO;2;DE GENNARO;NICOLA;5
;298;15;DECARO SINDACO;3;DE LUISI;MARIA;4
;298;15;DECARO SINDACO;4;DISPOTO;ANNA;0
;298;15;DECARO SINDACO;5;INTRANO';NICOLA;0
;298;15;DECARO SINDACO;6;LANDI;MICHELE;0
;298;15;DECARO SINDACO;7;LAVERMICOCCA;SABINO;3
;298;15;DECARO SINDACO;8;MUCIACCIA;VINCENZO;3
;298;15;DECARO SINDACO;9;RICCIARDI;ELEONORA;0
;298;15;DECARO SINDACO;10;SCIANNIMANICO;FEDERICA;4
;298;16;PARTITO DEMOCRATICO;1;CANNIZZARO;GAETANA DANIELA;1
;298;16;PARTITO DEMOCRATICO;2;de STASIO;ANTONIO;5
;298;16;PARTITO DEMOCRATICO;3;DI LAURO;PAOLO;3
;298;16;PARTITO DEMOCRATICO;4;LATORRE;CLAUDIO;2
;298;16;PARTITO DEMOCRATICO;5;LOMORO;VINCENZO;4
;298;16;PARTITO DEMOCRATICO;6;NOVIELLO;ANGELA;4
;298;16;PARTITO DEMOCRATICO;7;SCHIRALDI;FRANCESCO ANTONIO;0
;298;16;PARTITO DEMOCRATICO;8;TATULLI;VINCENZA DANIELA;2
;298;16;PARTITO DEMOCRATICO;9;DE CARNE;FRANCESCO;0
;298;16;PARTITO DEMOCRATICO;10;CARBONARA;MARIAELISA;0
;298;17;BRANDI PRESIDENTE;1;ATTOLINO;PAOLO;0
;298;17;BRANDI PRESIDENTE;2;BELLOMO;FRANCESCOSAVERIO;6
;298;17;BRANDI PRESIDENTE;3;LAUDADIO;APOLLONIA;0
;298;17;BRANDI PRESIDENTE;4;GIRONE;GIUSEPPE;0
;298;17;BRANDI PRESIDENTE;5;FORTUNATO;ANNAROSA;0
;298;17;BRANDI PRESIDENTE;6;MISCEO;DIEGO;2
;298;17;BRANDI PRESIDENTE;7;DESTEFANO;NICOLA;0
;298;17;BRANDI PRESIDENTE;8;PINTUCCI;EDMEA;1
;298;17;BRANDI PRESIDENTE;9;MAGGIO;NICOLA;0
;298;17;BRANDI PRESIDENTE;10;MENDOLICCHIO;ERICA;1
;298;18;MARE NOSTRUM;1;BOTTA;ANGELA;0
;298;18;MARE NOSTRUM;2;DI PIERRO;FRANCESCA;0
;298;18;MARE NOSTRUM;3;PETRUZZELLI;PAOLO;0
;298;18;MARE NOSTRUM;4;PIUMELLI;CLAUDIA PINA;4
;298;18;MARE NOSTRUM;5;RIZZI;RICCARDO MARIA;0
;298;18;MARE NOSTRUM;6;SELVO;VITO;4
;298;18;MARE NOSTRUM;7;SFORZA;DOMENICA;0
;298;18;MARE NOSTRUM;8;SPACCIANTE;GIUSEPPE;0
;298;18;MARE NOSTRUM;9;TEMPESTA;MICHELE;6
;298;18;MARE NOSTRUM;10;UNGARO;COSTANZA;4
;298;19;POPOLARI PER BARI;1;AIUOLO;MASSIMO;7
;298;19;POPOLARI PER BARI;2;CALDARULO;VALENTINA;0
;298;19;POPOLARI PER BARI;3;CAROFIGLIO;WANDA;0
;298;19;POPOLARI PER BARI;4;CARPENTIERE;ANTONELLA;0
;298;19;POPOLARI PER BARI;5;CIRASOLA;ANNARITA;4
;298;19;POPOLARI PER BARI;6;GREGORIO;COSTANTINO;0
;298;19;POPOLARI PER BARI;7;FONDERICO;GIULIANO;1
;298;19;POPOLARI PER BARI;8;MODUGNO;CARLOS;0
;298;19;POPOLARI PER BARI;9;SALA;RICCARDO;3
;298;19;POPOLARI PER BARI;10;TISBO;ISABELLA;2
;298;20;PROGETTO BARI CON DECARO;1;BERARDI;CORRADO;14
;298;20;PROGETTO BARI CON DECARO;2;D'AMBRA;GIUSEPPE;0
;298;20;PROGETTO BARI CON DECARO;3;DELL'AQUILA;GIOACCHINO;0
;298;20;PROGETTO BARI CON DECARO;4;FIORELLA;FRANCESCO;0
;298;20;PROGETTO BARI CON DECARO;5;GADALETA;GIULIA;0
;298;20;PROGETTO BARI CON DECARO;6;GIUSTA;EUGENIA;0
;298;20;PROGETTO BARI CON DECARO;7;MERCURI;ROSARIO;0
