;;;;;;;;
;246;7;Partito dei Lavoratori e dei Pens.;0;3;CAPONE;GIUSEPPE;0
;246;7;Partito dei Lavoratori e dei Pens.;0;4;DE FEO;PASQUALE;0
;246;7;Partito dei Lavoratori e dei Pens.;0;5;MANGINELLI;GIUSEPPE;0
;246;7;Partito dei Lavoratori e dei Pens.;0;6;MASSARI;ANTONIO;0
;246;7;Partito dei Lavoratori e dei Pens.;0;7;MASSARI;MICHELE;0
;246;7;Partito dei Lavoratori e dei Pens.;0;8;MASSARI;TERESA;0
;246;7;Partito dei Lavoratori e dei Pens.;0;9;MASTRANTONIO;FERDINANDO;0
;246;7;Partito dei Lavoratori e dei Pens.;0;10;NATALE;ANDREA;0
;246;7;Partito dei Lavoratori e dei Pens.;0;11;PERNIOLA;DANIELA;0
;246;7;Partito dei Lavoratori e dei Pens.;0;12;PICCOLOMO;GIUDITTA;0
;246;7;Partito dei Lavoratori e dei Pens.;0;13;PIERNO;PAOLA;0
;246;7;Partito dei Lavoratori e dei Pens.;0;14;RUGGIERO;CHRISTIAN;0
;246;7;Partito dei Lavoratori e dei Pens.;0;15;TARGA;VITTORIO ANTONIO;0
;246;7;Partito dei Lavoratori e dei Pens.;0;16;VENTRELLA;ROBERTO;0
;246;7;Partito dei Lavoratori e dei Pens.;0;17;BUNGARO;VITO;0
;246;7;Partito dei Lavoratori e dei Pens.;0;18;SALATINO;ANGELO ANTONIO detto ANGELO;0
;246;7;Partito dei Lavoratori e dei Pens.;0;19;MELCHIORRE;EZIO;0
;246;7;Partito dei Lavoratori e dei Pens.;0;20;LUCARELLI;MARIANGELA;0
;246;7;Partito dei Lavoratori e dei Pens.;0;21;PERNIOLA;GIANLUCA;0
;246;7;Partito dei Lavoratori e dei Pens.;0;22;ANACLERIO;CARMELA;0
;246;7;Partito dei Lavoratori e dei Pens.;0;23;COLELLA;ANGELA;0
;246;7;Partito dei Lavoratori e dei Pens.;0;24;PICCOLOMO;VINCENZA;0
;246;7;Partito dei Lavoratori e dei Pens.;0;25;ALBINO;GAETANO;0
;246;7;Partito dei Lavoratori e dei Pens.;0;26;PERCIABOSCO;GIORGIA;0
;246;7;Partito dei Lavoratori e dei Pens.;0;27;ANGELICO;BIAGIO;0
;246;7;Partito dei Lavoratori e dei Pens.;0;28;AMMIRABILE;DAVIDE;0
;246;7;Partito dei Lavoratori e dei Pens.;0;29;ROSSINI;GIANLUCA;0
;246;7;Partito dei Lavoratori e dei Pens.;0;30;MARTINO;STEFANO;0
;246;7;Partito dei Lavoratori e dei Pens.;0;31;DI GREGORIO;GIOVANNI;0
;246;7;Partito dei Lavoratori e dei Pens.;0;32;ROMANO;DARIO;0
;246;7;Partito dei Lavoratori e dei Pens.;0;33;MAZZONE;LUCIANO;0
;246;7;Partito dei Lavoratori e dei Pens.;0;34;COLELLA;GIUSEPPE;0
;246;7;Partito dei Lavoratori e dei Pens.;0;35;DELLE FOGLIE;LEONARDA;0
;246;7;Partito dei Lavoratori e dei Pens.;0;36;PICCOLOMO;GRAZIELLA;0
;246;8;Bari vai Avanti;4;1;DI FONTE;FABIO;1
;246;8;Bari vai Avanti;4;2;CAIAFFA;STEFANO;0
;246;8;Bari vai Avanti;4;3;CALABRESE;CRISTIANA;0
;246;8;Bari vai Avanti;4;4;CARELLA;VITO;0
;246;8;Bari vai Avanti;4;5;CARONE;DOMENICO;0
;246;8;Bari vai Avanti;4;6;CARONE;ANTONIA;0
;246;8;Bari vai Avanti;4;7;DEBIASE;DOMENICO;0
;246;8;Bari vai Avanti;4;8;DENTICO;DOMENICA;0
;246;8;Bari vai Avanti;4;9;DI PIETRO;CARLO;0
;246;8;Bari vai Avanti;4;10;DI TULLIO;ANTONIO;0
;246;8;Bari vai Avanti;4;11;DI VITTORIO;ARNALDO;0
;246;8;Bari vai Avanti;4;12;FANELLI;ANDREA;0
;246;8;Bari vai Avanti;4;13;FIORE;VINCENZO;0
;246;8;Bari vai Avanti;4;14;FRANCHINI;FLORA;0
;246;8;Bari vai Avanti;4;15;GADALETA;RAFFAELE;0
;246;8;Bari vai Avanti;4;16;GAMBACORTA;MICHELE;0
;246;8;Bari vai Avanti;4;17;GRAZIOSI;GIUSEPPE;0
;246;8;Bari vai Avanti;4;18;LAMBERTI;PAOLO;0
;246;8;Bari vai Avanti;4;19;LATTARULO;ANTONELLO;0
;246;8;Bari vai Avanti;4;20;LATTARULO;ORONZO;0
;246;8;Bari vai Avanti;4;21;LOMBARDI;FRANCESCO;0
;246;8;Bari vai Avanti;4;22;LORUSSO;BENEDETTO;0
;246;8;Bari vai Avanti;4;23;LOSACCO;LORENZO;0
;246;8;Bari vai Avanti;4;24;MESSERE;CARMELA;0
;246;8;Bari vai Avanti;4;25;MINUNNO;MARIANNA;0
;246;8;Bari vai Avanti;4;26;PALUMBO;RAFFAELE;0
;246;8;Bari vai Avanti;4;27;PELLICANI;RAFFELLA ZOE;0
;246;8;Bari vai Avanti;4;28;QUARANTA;NICOLA;0
;246;8;Bari vai Avanti;4;29;RANIERI;VITO;0
;246;8;Bari vai Avanti;4;30;RASPANTI;DANIELE;0
;246;8;Bari vai Avanti;4;31;SBORGIA;GIUSEPPE;0
;246;8;Bari vai Avanti;4;32;SCATTARELLA;ANGELA FARA;0
;246;8;Bari vai Avanti;4;33;VELLUTO;MARIAROSA;0
;246;9;Verdi per la Pace;10;1;BRESCIA;NICOLA;4
;246;9;Verdi per la Pace;10;2;PUGIESE;VINCENZO detto ENZO;5
;246;9;Verdi per la Pace;10;3;RIZZO;GIOVAMBATTISTA detto TITTA;0
;246;9;Verdi per la Pace;10;4;BARBERIO;MARIA ANNUNZIATA detta MARIELLA;0
;246;9;Verdi per la Pace;10;5;SOLLITTO;ANTONIO;0
;246;9;Verdi per la Pace;10;6;ALBANESE;ELISA;0
;246;9;Verdi per la Pace;10;7;ANGELINI;GIANMICHELE detto MICHELE;0
;246;9;Verdi per la Pace;10;8;GRANDOLFO;RITA;0
;246;9;Verdi per la Pace;10;9;BITETTO;CANDIDA MARIA TERESA;0
;246;9;Verdi per la Pace;10;10;BONO;GIULIANA;0
;246;9;Verdi per la Pace;10;11;CALABRESE;MADDALENA detta MARILENA;0
;246;9;Verdi per la Pace;10;12;CALDAROLA;ANTONIO;0
;246;9;Verdi per la Pace;10;13;CASADIBARI;MICHELE;0
;246;9;Verdi per la Pace;10;14;CASTRUCCI;ANTONIO;0
;246;9;Verdi per la Pace;10;15;CHIECHI;FRANCESCO;0
;246;9;Verdi per la Pace;10;16;D'AMORE;PIETRO;0
;246;9;Verdi per la Pace;10;17;DELEONIBUS;GIUSEPPE;0
;246;9;Verdi per la Pace;10;18;GARGANO;ELISABETTA;0
;246;9;Verdi per la Pace;10;19;GRANDOLFO;SABINO detto BINO;0
;246;9;Verdi per la Pace;10;20;LACENERE;MARIO;0
;246;9;Verdi per la Pace;10;21;LUCATORTO;ANNARITA;0
;246;9;Verdi per la Pace;10;22;MAIONE;RAFFAELE;0
;246;9;Verdi per la Pace;10;23;MANCINI;GIANPIERO;0
;246;9;Verdi per la Pace;10;24;MORGESE;ANGELA;0
;246;9;Verdi per la Pace;10;25;NISTRI;VINCENZA;0
;246;9;Verdi per la Pace;10;26;PACUCCI;FRANCESCO;0
;246;9;Verdi per la Pace;10;27;SCHINO;LUISA;0
;246;9;Verdi per la Pace;10;28;UGLIANO;PAOLA;0
;246;9;Verdi per la Pace;10;29;ALLEGRNI;MASSIMO;0
;246;9;Verdi per la Pace;10;30;CARNEVALE;GIOVANNI;0
;246;9;Verdi per la Pace;10;31;CASSANO;MATTEA detta TEA;0
;246;9;Verdi per la Pace;10;32;CIRASOLE;DOMENICO;0
;246;9;Verdi per la Pace;10;33;DEL SOLE;SAVERIO;0
;246;9;Verdi per la Pace;10;34;LUBISCO;MASSIMO;0
;246;9;Verdi per la Pace;10;35;LUCATORTO;GIOVANNI;0
;246;9;Verdi per la Pace;10;36;MIGLIETTA;PAOLO IVAN;0
;246;9;Verdi per la Pace;10;37;STRATI;GIOVANNA;0
;246;9;Verdi per la Pace;10;38;SCIANNELLI;SABINO;0
;246;9;Verdi per la Pace;10;39;TODISCO;GIOVANNI;0
;246;10;Sinistra per Bari;34;1;LAFORGIA;NICOLA;0
;246;10;Sinistra per Bari;34;2;BEVILACQUA;EMILIA;0
;246;10;Sinistra per Bari;34;3;BOTTALICO - BURRI;FRANCESCO;0
;246;10;Sinistra per Bari;34;4;CARLI;EDUARDO detto DINO;0
;246;10;Sinistra per Bari;34;5;CARUSO;GILDA;0
;246;10;Sinistra per Bari;34;6;CAZZARO';ADDOLORATA;0
;246;10;Sinistra per Bari;34;7;CECCA;CARMELA;0
;246;10;Sinistra per Bari;34;8;CONSIGLIO;DAVID ROBERTO;0
;246;10;Sinistra per Bari;34;9;COTRONEO;PINA;0
;246;10;Sinistra per Bari;34;10;DAL MASO;MONICA;0
;246;10;Sinistra per Bari;34;11;D'ANGELO;GEMMA;0
;246;10;Sinistra per Bari;34;12;DE LUCE;ANTONIA detta ANTONELLA;0
;246;10;Sinistra per Bari;34;13;DE PADOVA;GIOACCHINO;2
;246;10;Sinistra per Bari;34;14;DI BARI;LUCA;0
;246;10;Sinistra per Bari;34;15;DITANO;TOMMADA detta TOMMY;0
;246;10;Sinistra per Bari;34;16;FAVIA;FRANCESCO SAVERIO;0
;246;10;Sinistra per Bari;34;17;FAVIA;ROSANNA;3
;246;10;Sinistra per Bari;34;18;FIDANZA;ROBERTO;1
;246;10;Sinistra per Bari;34;19;GAMBACORTA;VITO;0
;246;10;Sinistra per Bari;34;20;GUIDA;ANTONIO;0
;246;10;Sinistra per Bari;34;21;HASAN;TAYSIR;0
;246;10;Sinistra per Bari;34;22;INTRONA;PIERLUIGI;8
;246;10;Sinistra per Bari;34;23;ITALIANO;NATALIA;0
;246;10;Sinistra per Bari;34;24;LAGRAVINESE;ANDREA;0
;246;10;Sinistra per Bari;34;25;LANCIERI;MARCO;2
;246;10;Sinistra per Bari;34;26;LOSITO;FABIO;0
;246;10;Sinistra per Bari;34;27;MANCINO;MARCELLO;2
;246;10;Sinistra per Bari;34;28;MARTINELLI;NICOLA;0
;246;10;Sinistra per Bari;34;29;MARSULLO;LUIGIA;0
;246;10;Sinistra per Bari;34;30;MASSARI;VERALISA detta VERA;0
;246;10;Sinistra per Bari;34;31;MATERA;ROSA;0
;246;10;Sinistra per Bari;34;32;MATTIA;ANTONIO;6
;246;10;Sinistra per Bari;34;33;Mc BRITTON;MONICA;0
;246;10;Sinistra per Bari;34;34;MISCEO;SAVERIO;0
;246;10;Sinistra per Bari;34;35;PALMISANO;LEONARDO detto LEO;0
;246;10;Sinistra per Bari;34;36;PAPARELLA;ROSANGELA detta ROSY;1
;246;10;Sinistra per Bari;34;37;RELLA;LEONRDO;0
;246;10;Sinistra per Bari;34;38;ROSSI;ALFONSO;0
;246;10;Sinistra per Bari;34;39;RUSCELLI;ROSSANA;0
;246;10;Sinistra per Bari;34;40;SCATTERELLA;VINCENZO;0
;246;10;Sinistra per Bari;34;41;SIVO;DONATO detto DANNY;0
;246;10;Sinistra per Bari;34;42;SANTOSTASI;TERESA in PIZZUTILO;0
;246;10;Sinistra per Bari;34;43;TRICRICO;VANESSA;0
;246;10;Sinistra per Bari;34;44;VISITILLI;GIANCARLO;0
;246;10;Sinistra per Bari;34;45;VOLPICELLA;NICOLA;0
;246;10;Sinistra per Bari;34;46;ZACCARIA;GIOVANNI;0
;246;11;Per il Bene Comune;1;1;GADALETA;ANTONIO;0
;246;11;Per il Bene Comune;1;2;FUSCO;ELENA;0
;246;11;Per il Bene Comune;1;3;CIMINO;ANTONINO;0
;246;11;Per il Bene Comune;1;4;RICCO;MONICA;0
;246;11;Per il Bene Comune;1;5;CASSANO;ANGELO;0
;246;11;Per il Bene Comune;1;6;LAFORGIA;CARMELA;0
;246;11;Per il Bene Comune;1;7;RUSSO;ANDREA;0
;246;11;Per il Bene Comune;1;8;de LAURENTIS;BIANCA;0
;246;11;Per il Bene Comune;1;9;AMORUSO;FEDELE;0
;246;11;Per il Bene Comune;1;10;LOGLISCI;DOMENICA;0
;246;11;Per il Bene Comune;1;11;FILOGRASSO;GIOVANNI;0
;246;11;Per il Bene Comune;1;12;MARINO;NAHEMA MAYA KIM GRACE RADOJKA MARITZA MARYA;0
;246;11;Per il Bene Comune;1;13;PANTALEO;GIOVANNI;0
;246;11;Per il Bene Comune;1;14;TRIGGIANI;PASQUA;0
;246;11;Per il Bene Comune;1;15;MANGIA;MAURIZIO;0
;246;11;Per il Bene Comune;1;16;FERRERI;LUCIA;0
;246;11;Per il Bene Comune;1;17;LOSETO;PASQUALE;0
;246;11;Per il Bene Comune;1;18;VENTURA;MARGHERITA;0
;246;11;Per il Bene Comune;1;19;VERRASTRO;MARIO;0
;246;11;Per il Bene Comune;1;20;RASO;VINCENZA;0
;246;11;Per il Bene Comune;1;21;BUSCO;RAFFAELE;0
;246;11;Per il Bene Comune;1;22;MAZZANTI;SERGIO;0
;246;11;Per il Bene Comune;1;23;CONSALVI;CRISTIANA;0
;246;11;Per il Bene Comune;1;24;PARISI;GIUSEPPE;0
;246;11;Per il Bene Comune;1;25;NANI;DANIELA;0
;246;11;Per il Bene Comune;1;26;D'ANTINI;GIUSEPPE;0
;246;11;Per il Bene Comune;1;27;CATULLO;VALERIO;0
;246;11;Per il Bene Comune;1;28;CATARZI;EMANUELE;0
;246;11;Per il Bene Comune;1;29;STANZIONE;GIOVANNI;0
;246;11;Per il Bene Comune;1;30;AUTELITANO;MASSIMO;0
;246;11;Per il Bene Comune;1;31;ROSSI;FERNANDO;0
;246;11;Per il Bene Comune;1;32;ZACCARIA;FABRIZIO;0
;246;11;Per il Bene Comune;1;33;REGANO;GRAZIANA;0
;246;12;Italia Libera;0;1;GENTILE;NICOLA;0
;246;12;Italia Libera;0;2;LA NOTTE;ANGELO;0
;246;12;Italia Libera;0;3;ARENA;MAURIZIO;0
;246;12;Italia Libera;0;4;SASSO;ELISABETTA;0
;246;12;Italia Libera;0;5;GRANDOLFO;ANTONIO;0
;246;12;Italia Libera;0;6;IACOBBE;NICOLA;0
;246;12;Italia Libera;0;7;SASSANELLI;ANTONIA;0
;246;12;Italia Libera;0;8;CHIERICO;MICHELE;0
;246;12;Italia Libera;0;9;BARILE;ANTONIO;0
;246;12;Italia Libera;0;10;GIANNELLI;TOMMASO;0
;246;12;Italia Libera;0;11;CUCCOVILLO;VITO;0
;246;12;Italia Libera;0;12;TERLIZZI;MARIA PIA;0
;246;12;Italia Libera;0;13;SGAMBELLONE;SAMANTA;0
;246;12;Italia Libera;0;14;NOVELLI;DANILO;0
;246;12;Italia Libera;0;15;SIDELLA;ANNA;0
;246;12;Italia Libera;0;16;USAI;VALENTINA;0
;246;12;Italia Libera;0;17;BONANTE;CLAUDIA;0
;246;12;Italia Libera;0;18;MANZARI;ANNA;0
;246;12;Italia Libera;0;19;DE MATTIA;ANTONIO;0
;246;12;Italia Libera;0;20;IACCA;VITA;0
;246;12;Italia Libera;0;21;LATTANZI;UMBERTO;0
;246;12;Italia Libera;0;22;LOSETO;PAOLO;0
;246;12;Italia Libera;0;23;ANTONACCI;NICOLA;0
;246;12;Italia Libera;0;24;FASANO;MARIA;0
;246;12;Italia Libera;0;25;SIDELLA;GIANLUCA;0
;246;12;Italia Libera;0;26;ROSSINI;FILIPPO;0
;246;12;Italia Libera;0;27;SAVOIA;EMANUELE;0
;246;12;Italia Libera;0;28;MAGRONE;ROSA;0
;246;12;Italia Libera;0;29;ZONNO;ANNA;0
;246;12;Italia Libera;0;30;PANZARINO;NICOLA;0
;246;12;Italia Libera;0;31;MONDELLI;NATALE;0
;246;12;Italia Libera;0;32;CASCIONE;ANTONELLALESSIA;0
;246;12;Italia Libera;0;33;POLIGNANO;FRANCESCAROMANA;0
;246;12;Italia Libera;0;34;TAGLIERI;FORTUNATO;0
;246;12;Italia Libera;0;35;GIRONE;NICOLA;0
;246;13;Sinistra Critica;1;1;SGARAMELLA;MIRKO;0
;246;13;Sinistra Critica;1;2;DIANA;DOMENICA detta KETTY;0
;246;13;Sinistra Critica;1;3;CUSCITO;FEDERICO ALBERTO detto ZIO;0
;246;13;Sinistra Critica;1;4;SCARDACCIONE;ELISA;0
;246;13;Sinistra Critica;1;5;PISTOLESE;ENRICO detto MAZZETTA;0
;246;13;Sinistra Critica;1;6;PRISCO;SIMONA;0
;246;13;Sinistra Critica;1;7;DABBICCO;WALTER detto IL PUMBAA;0
;246;13;Sinistra Critica;1;8;OROFINO;ORNELLA;0
;246;13;Sinistra Critica;1;9;MINERVINI;GIULIANO;0
;246;13;Sinistra Critica;1;10;LISCO;SELENE FRANCESCA;0
;246;13;Sinistra Critica;1;11;DE GIGLIO;GIUSEPPE detto SPIZZICO;0
;246;13;Sinistra Critica;1;12;CASCIONE;GAIA;0
;246;13;Sinistra Critica;1;13;LONGO;RAFFAELE;0
;246;13;Sinistra Critica;1;14;NITTI;SILVANA;0
;246;13;Sinistra Critica;1;15;NATALE;MAURIZIO;0
;246;13;Sinistra Critica;1;16;LONGO;ANGELA NADIA;0
;246;13;Sinistra Critica;1;17;NAPPI;FERNANDO detto NANDO;0
;246;13;Sinistra Critica;1;18;SOLETI;RENE';0
;246;13;Sinistra Critica;1;19;PAPARELLA;DOMENICO;0
;246;13;Sinistra Critica;1;20;SCARDACCIONE;IRENE;0
;246;13;Sinistra Critica;1;21;CORALLO;PIERPAOLO;0
;246;13;Sinistra Critica;1;22;SASANELLI;SERENA;0
;246;13;Sinistra Critica;1;23;ACHILLE;VINCENZO;0
;246;13;Sinistra Critica;1;24;CALVANI;VALENTINA;0
;246;13;Sinistra Critica;1;25;CENTRONE;MARINO;0
;246;13;Sinistra Critica;1;26;PANUNZIO;VITO;0
;246;13;Sinistra Critica;1;27;PASTORE;BENEDETTO detto BENNI;0
;246;13;Sinistra Critica;1;28;LAMPUGNANO;FRANCESCO;0
;246;13;Sinistra Critica;1;29;MOLA;MARCO;0
;246;13;Sinistra Critica;1;30;SCAROLA;ANNA FRANCESCA;0
;246;13;Sinistra Critica;1;31;MASTROPIERRO;ANTONIO PALMA DOMENICO;0
;246;13;Sinistra Critica;1;32;DE TULLIO;LUCA;0
;246;13;Sinistra Critica;1;33;LISI;FRANCESCO;0
;246;13;Sinistra Critica;1;34;LAFASCIANO;DARIO;0
;246;13;Sinistra Critica;1;35;COTUGNO-DEPALMA;MICHELE;0
;246;14;Euroliberali;6;1;CARRIERI;GIUSEPPE;0
;246;14;Euroliberali;6;2;ADDA;MARIO;0
;246;14;Euroliberali;6;3;LIUNI;MICHELANGELO;0
;246;14;Euroliberali;6;4;MILETO;ROBERTO;0
;246;14;Euroliberali;6;5;ACCETTURA;CLAUDIO;0
;246;14;Euroliberali;6;6;BARCONE;MANUELA;0
;246;14;Euroliberali;6;7;BARONE;GIUSEPPE;0
;246;14;Euroliberali;6;8;BASILE;CINZIA;0
;246;14;Euroliberali;6;9;CALABRETTO;ANGELA;0
;246;14;Euroliberali;6;10;CAPURSO;NICOLA;0
;246;14;Euroliberali;6;11;CASABURI;ETTORE;4
;246;14;Euroliberali;6;12;CIFALI;MAURIZIO;0
;246;14;Euroliberali;6;13;COSTANTINO;GIUSEPPE;0
;246;14;Euroliberali;6;14;DE BENEDICTIS;DOROTEA;0
;246;14;Euroliberali;6;15;DE GIUSEPPE;MARISTELLA;0
;246;14;Euroliberali;6;16;DENTAMARO;ANNA;0
;246;14;Euroliberali;6;17;DE SANTIS;GIUSEPPE;0
;246;14;Euroliberali;6;18;FANELLI;MICHELE;0
;246;14;Euroliberali;6;19;FANELLI;NICOLA;0
;246;14;Euroliberali;6;20;FIORENTINO;ANGELA MARIA SONIA;0
;246;14;Euroliberali;6;21;GATTOLLA;MARINA;0
;246;14;Euroliberali;6;22;GIANNUZZI;LUCIA;0
;246;14;Euroliberali;6;23;GIULIANI;IDA;0
;246;14;Euroliberali;6;24;GRISORIO;ANGELO;2
;246;14;Euroliberali;6;25;INVERARDI;EMMANUELE;0
;246;14;Euroliberali;6;26;LACIDOGNA;MICHELE;0
;246;14;Euroliberali;6;27;LADISA;EUGENIO;0
;246;14;Euroliberali;6;28;LATTANZI;GIOVANNI;0
;246;14;Euroliberali;6;29;LORUSSO;MICHELANGELO;0
;246;14;Euroliberali;6;30;MANGIALARDI;ROCCO;0
;246;14;Euroliberali;6;31;MARZULLO;FRANCESCO;0
;246;14;Euroliberali;6;32;MASSARI;SANTA;0
;246;14;Euroliberali;6;33;MELE;FRANCESCO;0
;246;14;Euroliberali;6;34;MELE;GIUSEPPE;0
;246;14;Euroliberali;6;35;MINCUZZI;LUCIA;0
;246;14;Euroliberali;6;36;PERAGO;ALESSANDRO;0
;246;14;Euroliberali;6;37;PERLINO;ETTORE;0
;246;14;Euroliberali;6;38;PETOLICCHIO;LUCREZIA;0
;246;14;Euroliberali;6;39;PETRUZZELLI;VITO;0
;246;14;Euroliberali;6;40;QUARANTA;BENEDETTO FABIO;0
;246;14;Euroliberali;6;41;RINALDI;SABINO;0
;246;14;Euroliberali;6;42;RUTIGLIANO;GIANCARLO;0
;246;14;Euroliberali;6;43;SCINTILLA;MARCO;0
;246;14;Euroliberali;6;44;VALENTINI;MARIANNA;0
;246;14;Euroliberali;6;45;VITALE;GIUSEPPE;0
;246;14;Euroliberali;6;46;ZONNO;NICOLA;0
;246;15;L'Autonomia per Bari;7;1;ANACLERIO;DOMENICO;0
;246;15;L'Autonomia per Bari;7;2;BIANCO;MARIANA;0
;246;15;L'Autonomia per Bari;7;3;CALABRESE;GIUSEPPE;0
;246;15;L'Autonomia per Bari;7;4;CANNONE;CAMILLO;0
;246;15;L'Autonomia per Bari;7;5;CARELLA;VALENTINO;0
;246;15;L'Autonomia per Bari;7;6;CARELLA;ANTONIO;0
;246;15;L'Autonomia per Bari;7;7;CARELLA;GIOVANNI detto GIANNI;0
;246;15;L'Autonomia per Bari;7;8;CAROFIGLIO;LUCIA in CATACCHIO;0
;246;15;L'Autonomia per Bari;7;9;CONTE;ANTONIO;0
;246;15;L'Autonomia per Bari;7;10;DE FEO;FABRIZIO;0
;246;15;L'Autonomia per Bari;7;11;DE GIOSA;MARIA ROSARIA in CITO;0
;246;15;L'Autonomia per Bari;7;12;DE MARZO;NICOLA;0
;246;15;L'Autonomia per Bari;7;13;DE ROSAS;MARIA RAFFAELLA in TOMASICCHIO;0
;246;15;L'Autonomia per Bari;7;14;FAVIA;ALESSANDRA;0
;246;15;L'Autonomia per Bari;7;15;FERRETTI;GAETANO ANTONIO detto NINO;0
;246;15;L'Autonomia per Bari;7;16;FINO;POMPEO;0
;246;15;L'Autonomia per Bari;7;17;FIORE;DIEGO;0
;246;15;L'Autonomia per Bari;7;18;FRANCO;MICHELE;1
;246;15;L'Autonomia per Bari;7;19;GIANNUZZI;FRANCESCO;3
;246;15;L'Autonomia per Bari;7;20;GIRONE;GIANDONATO;1
;246;15;L'Autonomia per Bari;7;21;LEONE;EMMA;0
;246;15;L'Autonomia per Bari;7;22;LOCONSOLE;RUGGIERO;0
;246;15;L'Autonomia per Bari;7;23;LOSETO;CARLO;0
;246;15;L'Autonomia per Bari;7;24;LUCCHESI;MARIA in CASSANO;0
;246;15;L'Autonomia per Bari;7;25;MAGISTRO;ALESSANDRO;0
;246;15;L'Autonomia per Bari;7;26;MAIORANO;VITO;0
;246;15;L'Autonomia per Bari;7;27;MARI;FEDELE detto LUCIO;0
;246;15;L'Autonomia per Bari;7;28;MARINO;IGNAZIO;0
;246;15;L'Autonomia per Bari;7;29;MARZO;PASQUALINA LILIANA;0
;246;15;L'Autonomia per Bari;7;30;MASTRANDREA;LORENZO;0
;246;15;L'Autonomia per Bari;7;31;MASTROROSA;MAURIZIO;0
;246;15;L'Autonomia per Bari;7;32;MELODIA;VITO ANTONIO;0
;246;15;L'Autonomia per Bari;7;33;MONACO;MARIO;0
;246;15;L'Autonomia per Bari;7;34;PATRUNO;STEFANO;0
;246;15;L'Autonomia per Bari;7;35;PICCA;LUGI;0
;246;15;L'Autonomia per Bari;7;36;PISCITELLI;MICHELE;0
;246;15;L'Autonomia per Bari;7;37;PISCOPO;PASQUALE detto LILLO;0
;246;15;L'Autonomia per Bari;7;38;RACANIELLO;DOMENICO;0
;246;15;L'Autonomia per Bari;7;39;RISOLI;ANGELO;0
;246;15;L'Autonomia per Bari;7;40;SABATO;POMPEO;0
;246;15;L'Autonomia per Bari;7;41;SANTORO;PAOLA in RUGGIERI;0
;246;15;L'Autonomia per Bari;7;42;SBLENDORIO;INNOCENZO detto ENZO;0
;246;15;L'Autonomia per Bari;7;43;SCAGLIONE;GIUSEPPE;0
;246;15;L'Autonomia per Bari;7;44;SPINA;SEBASTIANO detto NINO;1
;246;15;L'Autonomia per Bari;7;45;TIBERINO;MARCO;0
;246;15;L'Autonomia per Bari;7;46;VALERIO;PASQUALE;0
;246;16;La Destra;1;1;AIROLDI;ANDREA;0
;246;16;La Destra;1;2;ALLORI;ROBERTO BERNARDO;0
;246;16;La Destra;1;3;ANDRIOLA;ROBERTO;0
;246;16;La Destra;1;4;ANDRISANI;LUIGI;0
;246;16;La Destra;1;5;BRATTA;ROSA;0
;246;16;La Destra;1;6;CAMPANILE;SCIPIONE;0
;246;16;La Destra;1;7;CARADONNA;FRANCESCA;0
;246;16;La Destra;1;8;CASSA;ORONZO;0
;246;16;La Destra;1;9;CATALANO;BIAGIO;0
;246;16;La Destra;1;10;D'ANGELO;DANIELE;0
;246;16;La Destra;1;11;DE GIROLAMO;NICOLA;0
;246;16;La Destra;1;12;D'ELIA;LEONARDO detto LEO;1
;246;16;La Destra;1;13;DI CARNE;FRANCESCO;0
;246;16;La Destra;1;14;DI TROILO;CESARIO;0
;246;16;La Destra;1;15;D'ONGHIA;GIUSEPPE detto PINO;0
;246;16;La Destra;1;16;GAMBUTI;ANTONIO;0
;246;16;La Destra;1;17;GASPARRO;ANGELO;0
;246;16;La Destra;1;18;GENGHI;ANGELO MATTEO;0
;246;16;La Destra;1;19;L'ABBATE;VITO ANTONIO ETTORE;0
;246;16;La Destra;1;20;LEREDE;VITO ANTONIO;0
;246;16;La Destra;1;21;LORUSSO;PIETRO;0
;246;16;La Destra;1;22;MARTINO;NICOLA;0
;246;16;La Destra;1;23;MASCIANDARO;FABIO DOMENICO;0
;246;16;La Destra;1;24;MILELLA;DANIELE;0
;246;16;La Destra;1;25;MITROTTI;MICHELE LUCIO, VITO;0
;246;16;La Destra;1;26;MITROTTI;TOMMASO;0
;246;16;La Destra;1;27;MONACO;GIUSEPPE detto PINO;0
;246;16;La Destra;1;28;MUSCIACCHIO;MASSIMO;0
;246;16;La Destra;1;29;PAVONE;NICOLA;0
;246;16;La Destra;1;30;PICCARRETA;VITO;0
;246;16;La Destra;1;31;SALATINO;MICHELE;0
;246;16;La Destra;1;32;SPINELLI;SAVINO;0
;246;16;La Destra;1;33;SPORTELLI;MAURO;0
;246;16;La Destra;1;34;ZONNO;DOMENICO detto MIMMO;0
;246;17;Socialdemocrazia - PSDI;3;1;MAGISTRO;DOMENICO detto MIMMO;1
;246;17;Socialdemocrazia - PSDI;3;2;DIGIESI;MARGHERITA detta MARA DI GIESI;0
;246;17;Socialdemocrazia - PSDI;3;3;ALTINI;GAETANO FABIO;0
;246;17;Socialdemocrazia - PSDI;3;4;ARGENTIERO;GRAZIA;0
;246;17;Socialdemocrazia - PSDI;3;5;ATTOLICO;FRANCESCO;0
;246;17;Socialdemocrazia - PSDI;3;6;BUX;DOMENICO detto MIMMO;0
;246;17;Socialdemocrazia - PSDI;3;7;CALABRESE;GAETANO GIUSEPPE detto PIPPO;0
;246;17;Socialdemocrazia - PSDI;3;8;CALDARULO;GIUSEPPE;0
