;;;;;;;;
;290;24;Popolo delle Liberta';124;37;RIZZI;VINCENZO detto ENZO;0
;290;24;Popolo delle Liberta';124;38;SCIACOVELLI;DOMENICO detto MIMMO;0
;290;24;Popolo delle Liberta';124;39;SPERANZA;SABRINA AGATA;0
;290;24;Popolo delle Liberta';124;40;SURIANO;MICHELE NICOLA detto MICHELE;3
;290;24;Popolo delle Liberta';124;41;TERLIZZI;UBALDO;1
;290;24;Popolo delle Liberta';124;42;VALENTE;AGATA ANNA detta GHETI;1
;290;24;Popolo delle Liberta';124;43;VARCACCIO GAROFALO;GIUSEPPE;1
;290;24;Popolo delle Liberta';124;44;VIOLANTE;GIOVANNI;0
;290;24;Popolo delle Liberta';124;45;VOLPE;GAETANO;1
;290;24;Popolo delle Liberta';124;46;VOLPICELLA;VINCENZO detto ENZO;0
;290;25;Lega Meridionale;1;1;LADISA;MICHELE detto LILLINO;0
;290;25;Lega Meridionale;1;2;ANTELMI;DIEGO;0
;290;25;Lega Meridionale;1;3;BARILE;FRANCESCO;0
;290;25;Lega Meridionale;1;4;BELLE';ANTONIO;0
;290;25;Lega Meridionale;1;5;BOERI;ALBERTO;0
;290;25;Lega Meridionale;1;6;CALABRESE;GIOVANNI;0
;290;25;Lega Meridionale;1;7;CATENA;MARIA SERENA;0
;290;25;Lega Meridionale;1;8;DE STEFANO;BIAGIO;0
;290;25;Lega Meridionale;1;9;D'ELIA;ISABELLA DETTA ISA;0
;290;25;Lega Meridionale;1;10;DI GIOIA;FRANCESCO;0
;290;25;Lega Meridionale;1;11;DI PIETRO;BRUNO;0
;290;25;Lega Meridionale;1;12;DIACONO;LUIGI;0
;290;25;Lega Meridionale;1;13;FABIANO;MICHELE DETTO TOTIP;0
;290;25;Lega Meridionale;1;14;FLAGIELLO;RAFFAELE;0
;290;25;Lega Meridionale;1;15;GELAO;GRAZIA;0
;290;25;Lega Meridionale;1;16;GRECO;MARIA;0
;290;25;Lega Meridionale;1;17;GREGORIO;BIAGIO DETTO MOVIOLA;0
;290;25;Lega Meridionale;1;18;IRPINIO;GIUSEPPE;0
;290;25;Lega Meridionale;1;19;LASTELLA;MIMMO;0
;290;25;Lega Meridionale;1;20;LOIODICE;RAFFAELE;0
;290;25;Lega Meridionale;1;21;LONGOBARDI;EUSTACHIO;0
;290;25;Lega Meridionale;1;22;LORUSSO;ANGELA;0
;290;25;Lega Meridionale;1;23;LUISI;MARIANGELA;0
;290;25;Lega Meridionale;1;24;MESTO;LOREDANA;0
;290;25;Lega Meridionale;1;25;MINARDI;ROSA;0
;290;25;Lega Meridionale;1;26;MONGELLI;FILOMENA detta FLORA;0
;290;25;Lega Meridionale;1;27;MUROLO;ANGELO ANTONIO;0
;290;25;Lega Meridionale;1;28;PALUMBO;GESUALDA;0
;290;25;Lega Meridionale;1;29;PASCETTA;VINCENZO;0
;290;25;Lega Meridionale;1;30;POLISENO;MARIA;0
;290;25;Lega Meridionale;1;31;ROMANO;FRANCESCO ANTONIO DOMENICO DETTO FRANCO;0
;290;25;Lega Meridionale;1;32;RUGGIERO;TOMMASO;0
;290;25;Lega Meridionale;1;33;SCIANNIMANICO;GIACOMA;0
;290;25;Lega Meridionale;1;34;SELVANO;TERESA;0
;290;25;Lega Meridionale;1;35;TERRONE;DOMENICA detta NICLA;0
;290;25;Lega Meridionale;1;36;VESSIA;DOMENICO;0
;290;26;Per il Fed. Sud in Movimento;1;1;AMORUSO;ROSANNA;0
;290;26;Per il Fed. Sud in Movimento;1;2;CALIANDRO;FRANCESCA;0
;290;26;Per il Fed. Sud in Movimento;1;3;CASTELLANO;MARCELLA;0
;290;26;Per il Fed. Sud in Movimento;1;4;COLONNA;MARIA;0
;290;26;Per il Fed. Sud in Movimento;1;5;DELL'OMO;EVA;0
;290;26;Per il Fed. Sud in Movimento;1;6;FIORE;MARIA STELLA;0
;290;26;Per il Fed. Sud in Movimento;1;7;FRATEPIETRO;RICCARDINA;0
;290;26;Per il Fed. Sud in Movimento;1;8;GIANGREGORIO;MARIA;0
;290;26;Per il Fed. Sud in Movimento;1;9;LONIGRO;CHIARA;0
;290;26;Per il Fed. Sud in Movimento;1;10;MARTUCCI;ELISA;0
;290;26;Per il Fed. Sud in Movimento;1;11;PALUMBO;RICCARDINA;0
;290;26;Per il Fed. Sud in Movimento;1;12;PRODON;NICLA;0
;290;26;Per il Fed. Sud in Movimento;1;13;SCALONE;MARIA;0
;290;26;Per il Fed. Sud in Movimento;1;14;STRAGAPEDE;MARIAPIA;0
;290;26;Per il Fed. Sud in Movimento;1;15;VACCA;ELISABETTA;0
;290;26;Per il Fed. Sud in Movimento;1;16;BONAVOGLIA;ALESSANDRO detto GIGI;0
;290;26;Per il Fed. Sud in Movimento;1;17;CALIANRO;DONATO;0
;290;26;Per il Fed. Sud in Movimento;1;18;CASTELLANO;GIUSEPPE;0
;290;26;Per il Fed. Sud in Movimento;1;19;CECERE;MAURO ANTONIO;0
;290;26;Per il Fed. Sud in Movimento;1;20;CIANCIA;MAURIZIO;0
;290;26;Per il Fed. Sud in Movimento;1;21;COCE;GIUSEPPE;0
;290;26;Per il Fed. Sud in Movimento;1;22;CUCCOLO;GIOVANNI PIETRO;0
;290;26;Per il Fed. Sud in Movimento;1;23;DE ROSA;MARCO;0
;290;26;Per il Fed. Sud in Movimento;1;24;DE SARIO;FRANCESCO;0
;290;26;Per il Fed. Sud in Movimento;1;25;FALCETTA;FRANCESCO;0
;290;26;Per il Fed. Sud in Movimento;1;26;LORUSSO;GIOVANNI;0
;290;26;Per il Fed. Sud in Movimento;1;27;LORUSSO;GIOVANNI detto GIANNI;0
;290;26;Per il Fed. Sud in Movimento;1;28;LOSITO;DOMENICO;0
;290;26;Per il Fed. Sud in Movimento;1;29;MILELLA;LUCIO;0
;290;26;Per il Fed. Sud in Movimento;1;30;MIRIZZI;CATALDO;0
;290;26;Per il Fed. Sud in Movimento;1;31;NOCELLA;FRANCESCO;0
;290;26;Per il Fed. Sud in Movimento;1;32;PERNIOLA;RAFFAELE;0
;290;26;Per il Fed. Sud in Movimento;1;33;PIETRANGELO;GIUSEPPE;0
;290;26;Per il Fed. Sud in Movimento;1;34;RECCHIA;GIULIO;0
;290;26;Per il Fed. Sud in Movimento;1;35;ZONNA;ANTONIO;0
;290;27;Citta' Nostra;1;1;GIANGRANDE;ANGELO detto ANGELO;0
;290;27;Citta' Nostra;1;2;ALTINI;COSIMO DAMIANO;0
;290;27;Citta' Nostra;1;3;ANACLERIO;CARMELA;0
;290;27;Citta' Nostra;1;4;AMORUSO;MARIA;0
;290;27;Citta' Nostra;1;5;BATTISTA;LUIGI;0
;290;27;Citta' Nostra;1;6;CARTIA;ANGELO;0
;290;27;Citta' Nostra;1;7;CARUCCI;GIUSEPPE;0
;290;27;Citta' Nostra;1;8;CIMMINO;SABRINA;0
;290;27;Citta' Nostra;1;9;COLAIANNI;DOMENICO;0
;290;27;Citta' Nostra;1;10;COLONNA;LUCA;0
;290;27;Citta' Nostra;1;11;COZZI;DOMENICO;0
;290;27;Citta' Nostra;1;12;DE MARZO;VITO;0
;290;27;Citta' Nostra;1;13;DE TULLIO;GIOVANNI;0
;290;27;Citta' Nostra;1;14;FANELLI;GIUSEPPE;0
;290;27;Citta' Nostra;1;15;FANIZZO;MAURIZIO MASSIMILIANO;0
;290;27;Citta' Nostra;1;16;FIORE;LUIGINA;0
;290;27;Citta' Nostra;1;17;FRASCA;NICOLETTA;0
;290;27;Citta' Nostra;1;18;IUSCO;GIUSEPPE;0
;290;27;Citta' Nostra;1;19;GUERRIERI;PASQUALE;0
;290;27;Citta' Nostra;1;20;LAGATTOLLA;ANGELA SILVIA;0
;290;27;Citta' Nostra;1;21;LOBUONO;GIOVANNI;0
;290;27;Citta' Nostra;1;22;LOPEZ;ISABELLA;0
;290;27;Citta' Nostra;1;23;MARSICO;TERESA;0
;290;27;Citta' Nostra;1;24;MARZIANI;MASSIMILIANO;0
;290;27;Citta' Nostra;1;25;MELCHIORRE;NICOLA;0
;290;27;Citta' Nostra;1;26;MITRANO;ALESSIA LUANA;0
;290;27;Citta' Nostra;1;27;MORISCO;SABINO;0
;290;27;Citta' Nostra;1;28;PICCINNI;ALESSIA;0
;290;27;Citta' Nostra;1;29;PISCITELLI;DOMENICO;0
;290;27;Citta' Nostra;1;30;ROSSANO;ANGELA;0
;290;27;Citta' Nostra;1;31;PERRI;ROBERTA;1
;290;27;Citta' Nostra;1;32;SCATOLINO;DONATO;0
;290;27;Citta' Nostra;1;33;TELEGRAFO;DONATO;0
;290;27;Citta' Nostra;1;34;VOGLIACCO;CLAUDIO;0
;290;27;Citta' Nostra;1;35;CHIARI;LILIANA;0
;290;28;Beppe Grillo - Lista Civica;8;1;MENOLASCINA;CLAUDIA;0
;290;28;Beppe Grillo - Lista Civica;8;2;SANFILIPPO;GIANLUCA;0
;290;28;Beppe Grillo - Lista Civica;8;3;MARZO;MAURO;0
;290;28;Beppe Grillo - Lista Civica;8;4;VISCHI;LEONARDA detta ELEONORA;0
;290;28;Beppe Grillo - Lista Civica;8;5;FUMAROLA;MARTINO;0
;290;28;Beppe Grillo - Lista Civica;8;6;CAPOGROSSO;NICOLA;0
;290;28;Beppe Grillo - Lista Civica;8;7;MADETTI;VINCENZO;1
;290;28;Beppe Grillo - Lista Civica;8;8;FRANCESE;MICHELE;0
;290;28;Beppe Grillo - Lista Civica;8;9;VOLPICELLA;VITO;1
;290;28;Beppe Grillo - Lista Civica;8;10;GIGLIONE;DOMENICO detto MIMMO;0
;290;28;Beppe Grillo - Lista Civica;8;11;BRESCIA;GIUSEPPE;0
;290;28;Beppe Grillo - Lista Civica;8;12;LOPRIENO;FRANCESCO;0
;290;28;Beppe Grillo - Lista Civica;8;13;CANNITO;GIUSEPPE;0
;290;28;Beppe Grillo - Lista Civica;8;14;D'AGOSTINO;BARTOLOMEO ALESSANDRO;0
;290;28;Beppe Grillo - Lista Civica;8;15;MONOPOLI;ANTONIO;1
;290;28;Beppe Grillo - Lista Civica;8;16;CARDILLO;MONICA;0
;290;28;Beppe Grillo - Lista Civica;8;17;PALMISANO;ALDO;0
;290;28;Beppe Grillo - Lista Civica;8;18;MONGELLI;ROSSELLA;0
;290;28;Beppe Grillo - Lista Civica;8;19;BRUNO;ANNALISA;0
;290;28;Beppe Grillo - Lista Civica;8;20;GRAVINA;MICHELE;0
;290;28;Beppe Grillo - Lista Civica;8;21;LECCESE;MASSIMILIANO;0
;290;28;Beppe Grillo - Lista Civica;8;22;LAGIOIA;IGNAZIO;0
;290;28;Beppe Grillo - Lista Civica;8;23;FERRIGNI;MICHELE;0
;290;28;Beppe Grillo - Lista Civica;8;24;ANGIULI;FRANCESCO;0
;290;28;Beppe Grillo - Lista Civica;8;25;SPIZZICO;DOMENICO detto MENICO;0
;290;28;Beppe Grillo - Lista Civica;8;26;GIANNOCCARO;NICOLA detto NICO;0
;290;28;Beppe Grillo - Lista Civica;8;27;CHIAPPERINI;FRANCESCO;0
;290;28;Beppe Grillo - Lista Civica;8;28;PERRELLI;FRANCESCO;0
;290;28;Beppe Grillo - Lista Civica;8;29;DI MONTE;ANNA;0
;290;28;Beppe Grillo - Lista Civica;8;30;DE PASQUALE;LUCREZIA ELEONORA;0
;290;28;Beppe Grillo - Lista Civica;8;31;DE PASQUALE;VITO MASSIMILIANO;0
;290;28;Beppe Grillo - Lista Civica;8;32;RUSSI;VALENTINA;0
;290;28;Beppe Grillo - Lista Civica;8;33;PETRUZZELLI;SERGIO NICOLA;0
;290;28;Beppe Grillo - Lista Civica;8;34;TENERELLI;PATRIZIA;0
;290;29;UDC;14;1;CAPITANEO;CHIARA detta CLARA;0
;290;29;UDC;14;2;ADDABBO;EMANUELE;1
;290;29;UDC;14;3;BARBONE;GIUSEPPE;0
;290;29;UDC;14;4;BARRACANE;GIUSEPPE;0
;290;29;UDC;14;5;BOTTALICO;GIUSEPPE;0
;290;29;UDC;14;6;CANCELLARO;GERARDO;0
;290;29;UDC;14;7;CARNEVALE;MICHELE;0
;290;29;UDC;14;8;CASSONE;NICOLA;0
;290;29;UDC;14;9;COLAIEMMA;BENEDETTO;0
;290;29;UDC;14;10;CORNARO;MARCO;4
;290;29;UDC;14;11;CRISTALLINI;ROBERTO;0
;290;29;UDC;14;12;CRUDELE;MICHELE;0
;290;29;UDC;14;13;DE PALO;ARMANDO;0
;290;29;UDC;14;14;DE PHILIPPIS;VITO;0
;290;29;UDC;14;15;FERRI;VITO;0
;290;29;UDC;14;16;DI CAGNO;KATIA;1
;290;29;UDC;14;17;DI MARSICO;DOMENICO;0
;290;29;UDC;14;18;FACCHINI;FRANCESCO;1
;290;29;UDC;14;19;FAIENZA;PIETRO;2
;290;29;UDC;14;20;FATELLI;CARLO MARIA;0
;290;29;UDC;14;21;FIERMONTE;GIUSEPPE;0
;290;29;UDC;14;22;FORTUNATO;LUCIA;0
;290;29;UDC;14;23;FRULLI;GAETANO;0
;290;29;UDC;14;24;FUMAI;LEONARDO;0
;290;29;UDC;14;25;GENCHI;DOMENICO;0
;290;29;UDC;14;26;GIAMPAOLO;MARGHERITA detta MARA;1
;290;29;UDC;14;27;KAPXHIU;ALEKSANDER;0
;290;29;UDC;14;28;LADISA;ALESSANDRO;1
;290;29;UDC;14;29;LETTINI;VINCENZO;0
;290;29;UDC;14;30;LOSACCO;VITO;0
;290;29;UDC;14;31;MARGIOTTA;GIUSEPPE;0
;290;29;UDC;14;32;MAROCCIA;GIUSEPPE;0
;290;29;UDC;14;33;MEROLA;GIUSEPPE detto BEPPE;0
;290;29;UDC;14;34;PALA;CLAUDIO;0
;290;29;UDC;14;35;PINTO;ANGELO;0
;290;29;UDC;14;36;PONZIO;RAFFAELE;0
;290;29;UDC;14;37;PRIOLO;LUIGI;1
;290;29;UDC;14;38;RIGATO;MARCO;0
;290;29;UDC;14;39;SIDDI;IVAN;0
;290;29;UDC;14;40;SIMONE;ROSALBA;0
;290;29;UDC;14;41;TELARI;ANGELO;0
;290;29;UDC;14;42;TROIA;FRANCESCO;0
;290;29;UDC;14;43;MARCHETTI;NICOLETTA;0
;290;29;UDC;14;44;D'ALONZO;FIORELLA;0
;290;29;UDC;14;45;VALENTE;MARILENA;0
;290;30;Io Sud;9;1;COSTA;SEBASTIANO;1
;290;30;Io Sud;9;2;BAMBU';GIOACCHINO;0
;290;30;Io Sud;9;3;BELLIZZI;VITTORIO;0
;290;30;Io Sud;9;4;BELLO;PIETRO;3
;290;30;Io Sud;9;5;BONAVITA;VINCENZO;0
;290;30;Io Sud;9;6;CALABRESE;ROBERTO;0
;290;30;Io Sud;9;7;CAMPOBASSO;FRANCESCO detto FRANZ;0
;290;30;Io Sud;9;8;CAVANIGLIA;GIOVANNI;0
;290;30;Io Sud;9;9;COLUCCI;DOMENICO;0
;290;30;Io Sud;9;10;CONTE;FLAVIA;0
;290;30;Io Sud;9;11;CORONA;FEDERICA;0
;290;30;Io Sud;9;12;DE GIOSA;ANGELO;0
;290;30;Io Sud;9;13;DE LORENZIS;MASSIMO;0
;290;30;Io Sud;9;14;DEFILIPPIS;GIUSEPPE;0
;290;30;Io Sud;9;15;DEL PRETE;TEODOSIO detto TEO;0
;290;30;Io Sud;9;16;DISTASO;PALMA;0
;290;30;Io Sud;9;17;FORNELLI;FLAVIO;0
;290;30;Io Sud;9;18;FRACASSO;NICOLA;0
;290;30;Io Sud;9;19;FRACCHIOLLA;GIOVANNA  detta GENNY;0
;290;30;Io Sud;9;20;FRANCONE;FABIOLA;0
;290;30;Io Sud;9;21;FREDELLA;SAVERIO;0
;290;30;Io Sud;9;22;GARGANO;ANTONIA detta ANTONELLA;0
;290;30;Io Sud;9;23;GATTULLI;ANNA;0
;290;30;Io Sud;9;24;GIOVINE;FELICE;0
;290;30;Io Sud;9;25;GRISAFI;SALVATORE FRANCESCO;1
;290;30;Io Sud;9;26;GUIDO;GIUSEPPE detto PINOGUIDO;0
;290;30;Io Sud;9;27;GULLETTA;MICHELE;0
;290;30;Io Sud;9;28;IACOBONE;MARCO;0
;290;30;Io Sud;9;29;LO BIANCO;ALFIO;0
;290;30;Io Sud;9;30;LORUSSO;FLAVIA ILARIA;0
;290;30;Io Sud;9;31;LOSETO;VALENTINA CONCETTA;0
;290;30;Io Sud;9;32;MAIDA;NICOLA;0
;290;30;Io Sud;9;33;MASTROPASQUA;MARTA;1
;290;30;Io Sud;9;34;MONTRONE;TOMMASO;0
;290;30;Io Sud;9;35;MORGESE;ELVIRA;0
;290;30;Io Sud;9;36;PILOTA;ROSA;0
;290;30;Io Sud;9;37;RANA;VALENTINA;0
;290;30;Io Sud;9;38;RUCCIA;CARMELA;0
;290;30;Io Sud;9;39;RUTIGLIANO;CONCETTA;0
;290;30;Io Sud;9;40;SACCENTE;DANIELA;0
;290;30;Io Sud;9;41;SALANDRA;MARINA;0
;290;30;Io Sud;9;42;SBORDONI;GIULIO;0
;290;30;Io Sud;9;43;SEBASTIANO;GIUSEPPINA;0
;290;30;Io Sud;9;44;STRAMAGLIA;RENATO;0
;290;30;Io Sud;9;45;VLORA;NEDIM;0
;290;30;Io Sud;9;46;ZACCARIA;MARCO;0
;290;31;Patto Popolare;3;1;AMORUSO;LUCA;0
;290;31;Patto Popolare;3;2;ANTICO;ALDO;0
;290;31;Patto Popolare;3;3;BELVISO;SERGIO SAVERIO;0
;290;31;Patto Popolare;3;4;BUONAMICO;GAETANO;0
;290;31;Patto Popolare;3;5;CALABRIA;TOMMASO;0
;290;31;Patto Popolare;3;6;CANDELORA;ELENA;0
;290;31;Patto Popolare;3;7;CAPRIATI;PAMELA;0
;290;31;Patto Popolare;3;8;CASSANO;ALESSANDRO;0
;290;31;Patto Popolare;3;9;CIRILLO;ROSA;0
;290;31;Patto Popolare;3;10;COLONGO;ALDO;0
;290;31;Patto Popolare;3;11;CORTI;ANGELO;0
;290;31;Patto Popolare;3;12;DE MARZO;DORA;0
;290;31;Patto Popolare;3;13;D'ECCLESIS;GIUSEPPE;0
;290;31;Patto Popolare;3;14;DI BARI;FELICE ANTONIO;0
;290;31;Patto Popolare;3;15;D'ELISO;BENITO detto BENNY;0
;290;31;Patto Popolare;3;16;GAUDIOMONTE;ROBERTO;0
;290;31;Patto Popolare;3;17;GRANDOLFO;PASQUA ROSANNA;0
;290;31;Patto Popolare;3;18;GUGLIELMI;PATRIZIA;0
;290;31;Patto Popolare;3;19;IRREQUIETO;LUCREZIA;1
;290;31;Patto Popolare;3;20;LANCIANESE;FRANCESCO SAVERIO detto VERIO;0
;290;31;Patto Popolare;3;21;LANZA;SANDRA;0
;290;31;Patto Popolare;3;22;LARICCHIA;PIETRO;0
;290;31;Patto Popolare;3;23;LIPPO;GIANLUCA;0
;290;31;Patto Popolare;3;24;LIUZZI;GIACOMO;0
;290;31;Patto Popolare;3;25;LOCASCIO;CLAUDIO;0
;290;31;Patto Popolare;3;26;LOPEZ;GAETANO detto NINO;0
;290;31;Patto Popolare;3;27;LOSACCO;TERESA;0
;290;31;Patto Popolare;3;28;MANGARELLA;CARMINE;0
;290;31;Patto Popolare;3;29;MASTRIA;ANTONIO;0
;290;31;Patto Popolare;3;30;MELE;GIANFRANCO;2
;290;31;Patto Popolare;3;31;MINAFRA;GAETANA;0
;290;31;Patto Popolare;3;32;NACCI;GIANLUCA;0
;290;31;Patto Popolare;3;33;PELLECCHIA;ADRIANA;0
;290;31;Patto Popolare;3;34;PERILLI;CORRADO;0
;290;31;Patto Popolare;3;35;PONTRANDOLFO;MARIANNA;0
;290;31;Patto Popolare;3;36;RADICCHIO;NICOLETTA;0
;290;31;Patto Popolare;3;37;RANIERI;GIANVITO;0
;290;31;Patto Popolare;3;38;TAMMA;MARCO JUNOR;0
;290;31;Patto Popolare;3;39;VALENTE;MICHELE;0
;290;31;Patto Popolare;3;40;VENTRUDO;LUCIANA;0
;290;31;Patto Popolare;3;41;VOLPICELLA;ANTONELLA;0
;290;31;Patto Popolare;3;42;ZA;RAFFAELE;0
;290;31;Patto Popolare;3;43;ZAMBETTA;RAFFAELLA;0
;290;31;Patto Popolare;3;44;STRIPPOLI;ALDO;0
;290;31;Patto Popolare;3;45;CARRASSI;GIOVANNI;0
;290;31;Patto Popolare;3;46;ALBANESE;ANTONELLA;0
;291;1;Rifondazione - Comunisti Italiani;4;1;AGOSTINO;ANTONELLA;0
;291;1;Rifondazione - Comunisti Italiani;4;2;ALBRIZIO;ARTURO detto RINO;0
;291;1;Rifondazione - Comunisti Italiani;4;3;AMMATURO;NICOLETTA;0
;291;1;Rifondazione - Comunisti Italiani;4;4;BELLOMO;MICHELE;0
;291;1;Rifondazione - Comunisti Italiani;4;5;BUONAMICO;ANTONINO;0
;291;1;Rifondazione - Comunisti Italiani;4;6;CATONE;ANDREA;0
;291;1;Rifondazione - Comunisti Italiani;4;7;CIPRESSO;MARIA detta MARISA;0
;291;1;Rifondazione - Comunisti Italiani;4;8;DE BLASIIS;ANGELA;0
;291;1;Rifondazione - Comunisti Italiani;4;9;DE MATTEO;CHIARA;0
;291;1;Rifondazione - Comunisti Italiani;4;10;DE RAZZA;SABINO;2
;291;1;Rifondazione - Comunisti Italiani;4;11;DIAFERIA;FULVIO;0
;291;1;Rifondazione - Comunisti Italiani;4;12;DILEO;FELICE;0
;291;1;Rifondazione - Comunisti Italiani;4;13;DI PIETRO;FRANCESCO detto CICCIO;0
;291;1;Rifondazione - Comunisti Italiani;4;14;FECONDO;FILIPPO;0
;291;1;Rifondazione - Comunisti Italiani;4;15;FIORE;MARIA GRAZIA;0
;291;1;Rifondazione - Comunisti Italiani;4;16;FOGGETTI;ETTORE detto RINO;0
;291;1;Rifondazione - Comunisti Italiani;4;17;GERNONE;SEBASTIANO;0
;291;1;Rifondazione - Comunisti Italiani;4;18;GHIRMAI;AMAN;0
;291;1;Rifondazione - Comunisti Italiani;4;19;GIACOVELLI;ANTONIO;0
;291;1;Rifondazione - Comunisti Italiani;4;20;LEONE;MARIANO;0
;291;1;Rifondazione - Comunisti Italiani;4;21;LOPEZ;ONOFRIO;0
;291;1;Rifondazione - Comunisti Italiani;4;22;LOSACCO;DOMENICO detto MUMMO;0
;291;1;Rifondazione - Comunisti Italiani;4;23;LUPIS;ANNALINDA;0
;291;1;Rifondazione - Comunisti Italiani;4;24;MALERBA;CARMELA;0
;291;1;Rifondazione - Comunisti Italiani;4;25;MARI;CATALDO;0
;291;1;Rifondazione - Comunisti Italiani;4;26;MASIELLO;PATRIZIA;0
;291;1;Rifondazione - Comunisti Italiani;4;27;MASTROTOTARO;MARISA;0
;291;1;Rifondazione - Comunisti Italiani;4;28;MELPIGNANO;MARIA detta MARICA;0
;291;1;Rifondazione - Comunisti Italiani;4;29;MORELLI;IOLANDA MARGHERITA;0
;291;1;Rifondazione - Comunisti Italiani;4;30;MORETTI;ANNA GRAZIA;0
;291;1;Rifondazione - Comunisti Italiani;4;31;OKONEDO;ISAAC;0
;291;1;Rifondazione - Comunisti Italiani;4;32;PAPARELLA;MASSIMO;0
;291;1;Rifondazione - Comunisti Italiani;4;33;PESCE DELFINO;VITTORIO;0
;291;1;Rifondazione - Comunisti Italiani;4;34;PETRUZZELLI;TERESA;0
;291;1;Rifondazione - Comunisti Italiani;4;35;RANIERI;PAOLO;0
;291;1;Rifondazione - Comunisti Italiani;4;36;ROMANAZZI;ANDREA;0
;291;1;Rifondazione - Comunisti Italiani;4;37;SCHETTINI;FRANCESCO;0
;291;1;Rifondazione - Comunisti Italiani;4;38;SIGNORILE;LIBERA;0
;291;1;Rifondazione - Comunisti Italiani;4;39;SPANO;GRAZIANO;0
;291;1;Rifondazione - Comunisti Italiani;4;40;STRIPOLI;ANTONIETTA;0
;291;1;Rifondazione - Comunisti Italiani;4;41;TATARANNI;MICHELE;0
;291;1;Rifondazione - Comunisti Italiani;4;42;TROCCOLI;ISABELLA;0
;291;1;Rifondazione - Comunisti Italiani;4;43;VERNOLE;GABRIELLA EDVIGE;0
;291;1;Rifondazione - Comunisti Italiani;4;44;VALENTINO;ARCANGELO;0
;291;1;Rifondazione - Comunisti Italiani;4;45;ZOPPO;CATALDO;0
;291;2;Italia dei Valori;18;1;AMORUSO;VINCENZO;0
;291;2;Italia dei Valori;18;2;ANTENORE;MARIATERESA;0
;291;2;Italia dei Valori;18;3;BELLANTUONI;IDA detta MANUELA;0
;291;2;Italia dei Valori;18;4;CARDANOBILE;PIETRO;2
;291;2;Italia dei Valori;18;5;CAROFIGLIO FRANCESE;FRANCESCO SAVERIO;0
;291;2;Italia dei Valori;18;6;CARONE;ALBERTO;2
;291;2;Italia dei Valori;18;7;D'GOSTINO;FRANCESCO;0
;291;2;Italia dei Valori;18;8;D'AMICO;VINCENZO;0
;291;2;Italia dei Valori;18;9;DE CARNE;GIUSEPPE detto PEPPINO;0
;291;2;Italia dei Valori;18;10;DE COSMIS;GIUSEPPA;0
;291;2;Italia dei Valori;18;11;DE LUCIA;IRENE PAOLA;0
;291;2;Italia dei Valori;18;12;DE LUISI;RAFFAELE;0
;291;2;Italia dei Valori;18;13;D'ERRICO;ANNAMARIA;0
;291;2;Italia dei Valori;18;14;di CANDIA;MARIA;0
;291;2;Italia dei Valori;18;15;DI TURI;GIOVANNI;0
;291;2;Italia dei Valori;18;16;FANELLI;MICHELE;0
;291;2;Italia dei Valori;18;17;FANIZZI;VITO;0
;291;2;Italia dei Valori;18;18;FIGLIULO;NICOLA;0
;291;2;Italia dei Valori;18;19;FIORE;TERESA;0
;291;2;Italia dei Valori;18;20;FOGGETTI;GERARDO detto GERRI;0
;291;2;Italia dei Valori;18;21;GABRIELE;ANTONIO;0
;291;2;Italia dei Valori;18;22;IAVARONE;ISABELLA;0
;291;2;Italia dei Valori;18;23;INVERARDI;FAUSTO;0
;291;2;Italia dei Valori;18;24;LADISA;GIOVANNI;0
;291;2;Italia dei Valori;18;25;LAGALA;ROCCO;0
;291;2;Italia dei Valori;18;26;LIUNI;DAVIDE;0
;291;2;Italia dei Valori;18;27;LOBASCIO;ALESSANDRO;0
;291;2;Italia dei Valori;18;28;MARTIRADONNA;MARIA;0
;291;2;Italia dei Valori;18;29;MEMOLI;RACHELE;1
;291;2;Italia dei Valori;18;30;NEGRO;SALVATORE;0
;291;2;Italia dei Valori;18;31;PARTIPILO;MICHELE;0
;291;2;Italia dei Valori;18;32;PASCULLI;EMANUELE;2
;291;2;Italia dei Valori;18;33;PIRRO;FEDERICO;0
;291;2;Italia dei Valori;18;34;PISICCHIO;ALFONSINO detto ALFONSO;3
;291;2;Italia dei Valori;18;35;POTENTE;VITO;0
;291;2;Italia dei Valori;18;36;ROPPO;LUIGINA;0
;291;2;Italia dei Valori;18;37;SALERNO;ANNAMARIA;1
;291;2;Italia dei Valori;18;38;SCARAFINO;TOMMASO;0
;291;2;Italia dei Valori;18;39;SISTO;FRANCESCO PAOLO detto CICCIO;1
;291;2;Italia dei Valori;18;40;TOMASICCHIO;ANGELO;3
;291;2;Italia dei Valori;18;41;VALENTINI;ALBERTO;0
;291;2;Italia dei Valori;18;42;VALENZA;EMANUELE;0
;291;2;Italia dei Valori;18;43;VOLPE;GIOVANNI;0
;291;2;Italia dei Valori;18;44;WOLOWIEC;ANITA MALGORZATA in SICILIANI;0
;291;3;I Moderati per Emiliano;9;1;ARMENISE;SEBASTIANO;0
;291;3;I Moderati per Emiliano;9;2;BERNACCHIA;DANIELA;0
;291;3;I Moderati per Emiliano;9;3;BRINDICCI;PAOLINO detto PAOLO;0
;291;3;I Moderati per Emiliano;9;4;CAGNETTA;ROBERTO;0
;291;3;I Moderati per Emiliano;9;5;CALO';MAURIZIO;0
;291;3;I Moderati per Emiliano;9;6;CAMPIONE;FRANCESCO;0
;291;3;I Moderati per Emiliano;9;7;CAPUTO;GAETANO;0
