,,,,,
,283,7,Mario,Conca,6
,283,8,Ivan,Scalfarotto,10
,284,1,Franco Piero Antonio,Bruni,0
,284,2,Michele,Emiliano,231
,284,3,Antonella,Laricchia,39
,284,4,Raffaele,Fitto,93
,284,5,Nicola,Cesaria,0
,284,6,Andrea,D'Agosto,0
,284,7,Mario,Conca,0
,284,8,Ivan,Scalfarotto,5
,285,1,Franco Piero Antonio,Bruni,0
,285,2,Michele,Emiliano,140
,285,3,Antonella,Laricchia,48
,285,4,Raffaele,Fitto,103
,285,5,Nicola,Cesaria,1
,285,6,Andrea,D'Agosto,1
,285,7,Mario,Conca,0
,285,8,Ivan,Scalfarotto,1
,286,1,Franco Piero Antonio,Bruni,0
,286,2,Michele,Emiliano,196
,286,3,Antonella,Laricchia,50
,286,4,Raffaele,Fitto,132
,286,5,Nicola,Cesaria,0
,286,6,Andrea,D'Agosto,1
,286,7,Mario,Conca,2
,286,8,Ivan,Scalfarotto,3
,287,1,Franco Piero Antonio,Bruni,0
,287,2,Michele,Emiliano,132
,287,3,Antonella,Laricchia,42
,287,4,Raffaele,Fitto,90
,287,5,Nicola,Cesaria,0
,287,6,Andrea,D'Agosto,0
,287,7,Mario,Conca,0
,287,8,Ivan,Scalfarotto,2
,288,1,Franco Piero Antonio,Bruni,0
,288,2,Michele,Emiliano,202
,288,3,Antonella,Laricchia,53
,288,4,Raffaele,Fitto,122
,288,5,Nicola,Cesaria,4
,288,6,Andrea,D'Agosto,2
,288,7,Mario,Conca,1
,288,8,Ivan,Scalfarotto,2
,289,1,Franco Piero Antonio,Bruni,2
,289,2,Michele,Emiliano,419
,289,3,Antonella,Laricchia,91
,289,4,Raffaele,Fitto,153
,289,5,Nicola,Cesaria,2
,289,6,Andrea,D'Agosto,2
,289,7,Mario,Conca,5
,289,8,Ivan,Scalfarotto,16
,290,1,Franco Piero Antonio,Bruni,0
,290,2,Michele,Emiliano,293
,290,3,Antonella,Laricchia,48
,290,4,Raffaele,Fitto,129
,290,5,Nicola,Cesaria,1
,290,6,Andrea,D'Agosto,0
,290,7,Mario,Conca,5
,290,8,Ivan,Scalfarotto,10
,291,1,Franco Piero Antonio,Bruni,0
,291,2,Michele,Emiliano,151
,291,3,Antonella,Laricchia,41
,291,4,Raffaele,Fitto,126
,291,5,Nicola,Cesaria,2
,291,6,Andrea,D'Agosto,0
,291,7,Mario,Conca,1
,291,8,Ivan,Scalfarotto,2
,292,1,Franco Piero Antonio,Bruni,0
,292,2,Michele,Emiliano,229
,292,3,Antonella,Laricchia,47
,292,4,Raffaele,Fitto,86
,292,5,Nicola,Cesaria,1
,292,6,Andrea,D'Agosto,0
,292,7,Mario,Conca,2
,292,8,Ivan,Scalfarotto,11
,293,1,Franco Piero Antonio,Bruni,0
,293,2,Michele,Emiliano,260
,293,3,Antonella,Laricchia,57
,293,4,Raffaele,Fitto,119
,293,5,Nicola,Cesaria,2
,293,6,Andrea,D'Agosto,0
,293,7,Mario,Conca,8
,293,8,Ivan,Scalfarotto,4
,294,1,Franco Piero Antonio,Bruni,0
,294,2,Michele,Emiliano,304
,294,3,Antonella,Laricchia,58
,294,4,Raffaele,Fitto,171
,294,5,Nicola,Cesaria,1
,294,6,Andrea,D'Agosto,1
,294,7,Mario,Conca,9
,294,8,Ivan,Scalfarotto,12
,295,1,Franco Piero Antonio,Bruni,1
,295,2,Michele,Emiliano,309
,295,3,Antonella,Laricchia,82
,295,4,Raffaele,Fitto,152
,295,5,Nicola,Cesaria,2
,295,6,Andrea,D'Agosto,1
,295,7,Mario,Conca,4
,295,8,Ivan,Scalfarotto,10
,296,1,Franco Piero Antonio,Bruni,1
,296,2,Michele,Emiliano,270
,296,3,Antonella,Laricchia,62
,296,4,Raffaele,Fitto,141
,296,5,Nicola,Cesaria,0
,296,6,Andrea,D'Agosto,1
,296,7,Mario,Conca,4
,296,8,Ivan,Scalfarotto,6
,297,1,Franco Piero Antonio,Bruni,1
,297,2,Michele,Emiliano,309
,297,3,Antonella,Laricchia,131
,297,4,Raffaele,Fitto,160
,297,5,Nicola,Cesaria,0
,297,6,Andrea,D'Agosto,1
,297,7,Mario,Conca,5
,297,8,Ivan,Scalfarotto,2
,298,1,Franco Piero Antonio,Bruni,0
,298,2,Michele,Emiliano,134
,298,3,Antonella,Laricchia,54
,298,4,Raffaele,Fitto,131
,298,5,Nicola,Cesaria,0
,298,6,Andrea,D'Agosto,3
,298,7,Mario,Conca,3
,298,8,Ivan,Scalfarotto,2
,299,1,Franco Piero Antonio,Bruni,0
,299,2,Michele,Emiliano,122
,299,3,Antonella,Laricchia,42
,299,4,Raffaele,Fitto,75
,299,5,Nicola,Cesaria,4
,299,6,Andrea,D'Agosto,1
,299,7,Mario,Conca,2
,299,8,Ivan,Scalfarotto,2
,300,1,Franco Piero Antonio,Bruni,1
,300,2,Michele,Emiliano,269
,300,3,Antonella,Laricchia,38
,300,4,Raffaele,Fitto,143
,300,5,Nicola,Cesaria,4
,300,6,Andrea,D'Agosto,0
,300,7,Mario,Conca,5
,300,8,Ivan,Scalfarotto,2
,301,1,Franco Piero Antonio,Bruni,0
,301,2,Michele,Emiliano,237
,301,3,Antonella,Laricchia,47
,301,4,Raffaele,Fitto,105
,301,5,Nicola,Cesaria,1
,301,6,Andrea,D'Agosto,0
,301,7,Mario,Conca,8
,301,8,Ivan,Scalfarotto,5
,302,1,Franco Piero Antonio,Bruni,0
,302,2,Michele,Emiliano,172
,302,3,Antonella,Laricchia,57
,302,4,Raffaele,Fitto,82
,302,5,Nicola,Cesaria,0
,302,6,Andrea,D'Agosto,1
,302,7,Mario,Conca,7
,302,8,Ivan,Scalfarotto,5
,303,1,Franco Piero Antonio,Bruni,0
,303,2,Michele,Emiliano,200
,303,3,Antonella,Laricchia,84
,303,4,Raffaele,Fitto,121
,303,5,Nicola,Cesaria,2
,303,6,Andrea,D'Agosto,0
,303,7,Mario,Conca,4
,303,8,Ivan,Scalfarotto,1
,304,1,Franco Piero Antonio,Bruni,0
,304,2,Michele,Emiliano,282
,304,3,Antonella,Laricchia,67
,304,4,Raffaele,Fitto,147
,304,5,Nicola,Cesaria,1
,304,6,Andrea,D'Agosto,1
,304,7,Mario,Conca,6
,304,8,Ivan,Scalfarotto,13
,305,1,Franco Piero Antonio,Bruni,1
,305,2,Michele,Emiliano,271
,305,3,Antonella,Laricchia,51
,305,4,Raffaele,Fitto,94
,305,5,Nicola,Cesaria,1
,305,6,Andrea,D'Agosto,1
,305,7,Mario,Conca,1
,305,8,Ivan,Scalfarotto,5
,306,1,Franco Piero Antonio,Bruni,1
,306,2,Michele,Emiliano,280
,306,3,Antonella,Laricchia,40
,306,4,Raffaele,Fitto,127
,306,5,Nicola,Cesaria,2
,306,6,Andrea,D'Agosto,1
,306,7,Mario,Conca,6
,306,8,Ivan,Scalfarotto,4
,307,1,Franco Piero Antonio,Bruni,1
,307,2,Michele,Emiliano,206
,307,3,Antonella,Laricchia,75
,307,4,Raffaele,Fitto,138
,307,5,Nicola,Cesaria,2
,307,6,Andrea,D'Agosto,0
,307,7,Mario,Conca,0
,307,8,Ivan,Scalfarotto,3
,308,1,Franco Piero Antonio,Bruni,1
,308,2,Michele,Emiliano,198
,308,3,Antonella,Laricchia,62
,308,4,Raffaele,Fitto,103
,308,5,Nicola,Cesaria,2
,308,6,Andrea,D'Agosto,0
,308,7,Mario,Conca,3
,308,8,Ivan,Scalfarotto,2
,309,1,Franco Piero Antonio,Bruni,1
,309,2,Michele,Emiliano,233
,309,3,Antonella,Laricchia,117
,309,4,Raffaele,Fitto,149
,309,5,Nicola,Cesaria,1
,309,6,Andrea,D'Agosto,4
,309,7,Mario,Conca,2
,309,8,Ivan,Scalfarotto,0
,310,1,Franco Piero Antonio,Bruni,0
,310,2,Michele,Emiliano,41
,310,3,Antonella,Laricchia,14
,310,4,Raffaele,Fitto,65
,310,5,Nicola,Cesaria,0
,310,6,Andrea,D'Agosto,0
,310,7,Mario,Conca,3
,310,8,Ivan,Scalfarotto,1
,311,1,Franco Piero Antonio,Bruni,0
,311,2,Michele,Emiliano,256
,311,3,Antonella,Laricchia,132
,311,4,Raffaele,Fitto,146
,311,5,Nicola,Cesaria,1
,311,6,Andrea,D'Agosto,0
,311,7,Mario,Conca,10
,311,8,Ivan,Scalfarotto,4
,312,1,Franco Piero Antonio,Bruni,0
,312,2,Michele,Emiliano,342
,312,3,Antonella,Laricchia,67
,312,4,Raffaele,Fitto,150
,312,5,Nicola,Cesaria,3
,312,6,Andrea,D'Agosto,0
,312,7,Mario,Conca,8
,312,8,Ivan,Scalfarotto,17
,313,1,Franco Piero Antonio,Bruni,0
,313,2,Michele,Emiliano,129
,313,3,Antonella,Laricchia,51
,313,4,Raffaele,Fitto,78
,313,5,Nicola,Cesaria,2
,313,6,Andrea,D'Agosto,0
,313,7,Mario,Conca,0
,313,8,Ivan,Scalfarotto,1
,314,1,Franco Piero Antonio,Bruni,2
,314,2,Michele,Emiliano,258
,314,3,Antonella,Laricchia,30
,314,4,Raffaele,Fitto,127
,314,5,Nicola,Cesaria,1
,314,6,Andrea,D'Agosto,0
,314,7,Mario,Conca,4
,314,8,Ivan,Scalfarotto,8
,315,1,Franco Piero Antonio,Bruni,0
,315,2,Michele,Emiliano,192
,315,3,Antonella,Laricchia,34
,315,4,Raffaele,Fitto,119
,315,5,Nicola,Cesaria,1
,315,6,Andrea,D'Agosto,2
,315,7,Mario,Conca,3
,315,8,Ivan,Scalfarotto,3
,316,1,Franco Piero Antonio,Bruni,0
,316,2,Michele,Emiliano,329
,316,3,Antonella,Laricchia,71
,316,4,Raffaele,Fitto,176
,316,5,Nicola,Cesaria,1
,316,6,Andrea,D'Agosto,3
,316,7,Mario,Conca,3
,316,8,Ivan,Scalfarotto,3
,317,1,Franco Piero Antonio,Bruni,0
,317,2,Michele,Emiliano,160
,317,3,Antonella,Laricchia,75
,317,4,Raffaele,Fitto,158
,317,5,Nicola,Cesaria,2
,317,6,Andrea,D'Agosto,1
,317,7,Mario,Conca,1
,317,8,Ivan,Scalfarotto,1
,318,1,Franco Piero Antonio,Bruni,2
,318,2,Michele,Emiliano,290
,318,3,Antonella,Laricchia,58
,318,4,Raffaele,Fitto,105
,318,5,Nicola,Cesaria,2
,318,6,Andrea,D'Agosto,2
,318,7,Mario,Conca,1
,318,8,Ivan,Scalfarotto,8
,319,1,Franco Piero Antonio,Bruni,0
,319,2,Michele,Emiliano,127
,319,3,Antonella,Laricchia,42
,319,4,Raffaele,Fitto,109
,319,5,Nicola,Cesaria,0
,319,6,Andrea,D'Agosto,0
,319,7,Mario,Conca,5
,319,8,Ivan,Scalfarotto,1
,320,1,Franco Piero Antonio,Bruni,0
,320,2,Michele,Emiliano,359
,320,3,Antonella,Laricchia,64
,320,4,Raffaele,Fitto,137
,320,5,Nicola,Cesaria,3
,320,6,Andrea,D'Agosto,0
,320,7,Mario,Conca,8
,320,8,Ivan,Scalfarotto,8
,321,1,Franco Piero Antonio,Bruni,1
,321,2,Michele,Emiliano,302
,321,3,Antonella,Laricchia,76
,321,4,Raffaele,Fitto,151
,321,5,Nicola,Cesaria,1
,321,6,Andrea,D'Agosto,1
,321,7,Mario,Conca,4
,321,8,Ivan,Scalfarotto,3
,322,1,Franco Piero Antonio,Bruni,0
,322,2,Michele,Emiliano,166
,322,3,Antonella,Laricchia,49
,322,4,Raffaele,Fitto,95
,322,5,Nicola,Cesaria,0
,322,6,Andrea,D'Agosto,0
,322,7,Mario,Conca,0
,322,8,Ivan,Scalfarotto,2
,323,1,Franco Piero Antonio,Bruni,0
,323,2,Michele,Emiliano,252
,323,3,Antonella,Laricchia,74
,323,4,Raffaele,Fitto,177
,323,5,Nicola,Cesaria,2
,323,6,Andrea,D'Agosto,1
,323,7,Mario,Conca,3
,323,8,Ivan,Scalfarotto,2
,324,1,Franco Piero Antonio,Bruni,1
,324,2,Michele,Emiliano,293
,324,3,Antonella,Laricchia,36
,324,4,Raffaele,Fitto,147
,324,5,Nicola,Cesaria,3
,324,6,Andrea,D'Agosto,4
,324,7,Mario,Conca,3
,324,8,Ivan,Scalfarotto,14
,325,1,Franco Piero Antonio,Bruni,0
,325,2,Michele,Emiliano,319
,325,3,Antonella,Laricchia,50
,325,4,Raffaele,Fitto,100
,325,5,Nicola,Cesaria,1
,325,6,Andrea,D'Agosto,0
,325,7,Mario,Conca,3
,325,8,Ivan,Scalfarotto,6
,326,1,Franco Piero Antonio,Bruni,3
,326,2,Michele,Emiliano,251
,326,3,Antonella,Laricchia,63
,326,4,Raffaele,Fitto,71
,326,5,Nicola,Cesaria,0
,326,6,Andrea,D'Agosto,0
,326,7,Mario,Conca,1
,326,8,Ivan,Scalfarotto,10
,327,1,Franco Piero Antonio,Bruni,0
,327,2,Michele,Emiliano,226
,327,3,Antonella,Laricchia,45
,327,4,Raffaele,Fitto,117
,327,5,Nicola,Cesaria,0
,327,6,Andrea,D'Agosto,0
,327,7,Mario,Conca,4
,327,8,Ivan,Scalfarotto,4
,328,1,Franco Piero Antonio,Bruni,0
,328,2,Michele,Emiliano,94
,328,3,Antonella,Laricchia,34
,328,4,Raffaele,Fitto,91
,328,5,Nicola,Cesaria,2
,328,6,Andrea,D'Agosto,0
,328,7,Mario,Conca,3
,328,8,Ivan,Scalfarotto,3
,329,1,Franco Piero Antonio,Bruni,2
,329,2,Michele,Emiliano,360
,329,3,Antonella,Laricchia,47
,329,4,Raffaele,Fitto,99
,329,5,Nicola,Cesaria,3
,329,6,Andrea,D'Agosto,1
,329,7,Mario,Conca,4
,329,8,Ivan,Scalfarotto,13
,330,1,Franco Piero Antonio,Bruni,2
,330,2,Michele,Emiliano,251
,330,3,Antonella,Laricchia,52
,330,4,Raffaele,Fitto,119
,330,5,Nicola,Cesaria,1
,330,6,Andrea,D'Agosto,1
,330,7,Mario,Conca,11
,330,8,Ivan,Scalfarotto,8
,331,1,Franco Piero Antonio,Bruni,1
,331,2,Michele,Emiliano,319
,331,3,Antonella,Laricchia,76
,331,4,Raffaele,Fitto,153
,331,5,Nicola,Cesaria,1
,331,6,Andrea,D'Agosto,0
,331,7,Mario,Conca,5
,331,8,Ivan,Scalfarotto,6
,332,1,Franco Piero Antonio,Bruni,1
,332,2,Michele,Emiliano,297
,332,3,Antonella,Laricchia,63
,332,4,Raffaele,Fitto,113
,332,5,Nicola,Cesaria,0
,332,6,Andrea,D'Agosto,1
,332,7,Mario,Conca,3
,332,8,Ivan,Scalfarotto,6
,333,1,Franco Piero Antonio,Bruni,1
,333,2,Michele,Emiliano,238
,333,3,Antonella,Laricchia,36
,333,4,Raffaele,Fitto,105
,333,5,Nicola,Cesaria,0
,333,6,Andrea,D'Agosto,0
,333,7,Mario,Conca,6
,333,8,Ivan,Scalfarotto,10
,334,1,Franco Piero Antonio,Bruni,2
,334,2,Michele,Emiliano,255
,334,3,Antonella,Laricchia,90
,334,4,Raffaele,Fitto,97
,334,5,Nicola,Cesaria,0
,334,6,Andrea,D'Agosto,1
,334,7,Mario,Conca,4
,334,8,Ivan,Scalfarotto,2
,335,1,Franco Piero Antonio,Bruni,0
,335,2,Michele,Emiliano,290
,335,3,Antonella,Laricchia,82
,335,4,Raffaele,Fitto,173
,335,5,Nicola,Cesaria,1
,335,6,Andrea,D'Agosto,3
,335,7,Mario,Conca,1
,335,8,Ivan,Scalfarotto,6
,336,1,Franco Piero Antonio,Bruni,0
,336,2,Michele,Emiliano,386
,336,3,Antonella,Laricchia,111
,336,4,Raffaele,Fitto,139
,336,5,Nicola,Cesaria,0
,336,6,Andrea,D'Agosto,0
,336,7,Mario,Conca,6
,336,8,Ivan,Scalfarotto,4
,337,1,Franco Piero Antonio,Bruni,0
,337,2,Michele,Emiliano,260
,337,3,Antonella,Laricchia,74
,337,4,Raffaele,Fitto,148
,337,5,Nicola,Cesaria,1
,337,6,Andrea,D'Agosto,0
,337,7,Mario,Conca,5
,337,8,Ivan,Scalfarotto,7
,338,1,Franco Piero Antonio,Bruni,2
,338,2,Michele,Emiliano,273
,338,3,Antonella,Laricchia,45
,338,4,Raffaele,Fitto,91
,338,5,Nicola,Cesaria,0
,338,6,Andrea,D'Agosto,0
,338,7,Mario,Conca,2
,338,8,Ivan,Scalfarotto,3
,339,1,Franco Piero Antonio,Bruni,0
,339,2,Michele,Emiliano,293
,339,3,Antonella,Laricchia,42
,339,4,Raffaele,Fitto,86
,339,5,Nicola,Cesaria,2
,339,6,Andrea,D'Agosto,0
,339,7,Mario,Conca,6
,339,8,Ivan,Scalfarotto,9
,340,1,Franco Piero Antonio,Bruni,0
,340,2,Michele,Emiliano,206
,340,3,Antonella,Laricchia,62
,340,4,Raffaele,Fitto,129
,340,5,Nicola,Cesaria,0
,340,6,Andrea,D'Agosto,0
,340,7,Mario,Conca,1
,340,8,Ivan,Scalfarotto,1
,341,1,Franco Piero Antonio,Bruni,0
,341,2,Michele,Emiliano,344
,341,3,Antonella,Laricchia,53
,341,4,Raffaele,Fitto,145
,341,5,Nicola,Cesaria,2
,341,6,Andrea,D'Agosto,0
,341,7,Mario,Conca,4
,341,8,Ivan,Scalfarotto,12
,342,1,Franco Piero Antonio,Bruni,0
,342,2,Michele,Emiliano,200
,342,3,Antonella,Laricchia,36
,342,4,Raffaele,Fitto,108
,342,5,Nicola,Cesaria,1
,342,6,Andrea,D'Agosto,0
,342,7,Mario,Conca,4
,342,8,Ivan,Scalfarotto,1
,343,1,Franco Piero Antonio,Bruni,0
,343,2,Michele,Emiliano,377
,343,3,Antonella,Laricchia,56
,343,4,Raffaele,Fitto,167
,343,5,Nicola,Cesaria,2
,343,6,Andrea,D'Agosto,1
,343,7,Mario,Conca,5
,343,8,Ivan,Scalfarotto,16
,344,1,Franco Piero Antonio,Bruni,1
,344,2,Michele,Emiliano,305
,344,3,Antonella,Laricchia,55
,344,4,Raffaele,Fitto,127
,344,5,Nicola,Cesaria,2
,344,6,Andrea,D'Agosto,2
,344,7,Mario,Conca,10
,344,8,Ivan,Scalfarotto,14
,345,1,Franco Piero Antonio,Bruni,0
,345,2,Michele,Emiliano,140
,345,3,Antonella,Laricchia,48
,345,4,Raffaele,Fitto,108
,345,5,Nicola,Cesaria,0
,345,6,Andrea,D'Agosto,1
,345,7,Mario,Conca,0
,345,8,Ivan,Scalfarotto,2
,346,1,Franco Piero Antonio,Bruni,0
,346,2,Michele,Emiliano,33
,346,3,Antonella,Laricchia,9
,346,4,Raffaele,Fitto,32
,346,5,Nicola,Cesaria,1
,346,6,Andrea,D'Agosto,0
,346,7,Mario,Conca,0
,346,8,Ivan,Scalfarotto,1
