;;;;;;;;
;146;5;Partito Democratico;86;10;COLAIANNI;MICHELE;0
;146;5;Partito Democratico;86;11;COLONNA;SAMANTHA;0
;146;5;Partito Democratico;86;12;CORCELLI;ANGELA;0
;146;5;Partito Democratico;86;13;DE CARNE;FRANCESCO;1
;146;5;Partito Democratico;86;14;DE LISO;GIUSEPPE detto GEPPI;0
;146;5;Partito Democratico;86;15;DE SANTIS;GIUSEPPE detto PINUCCIO;4
;146;5;Partito Democratico;86;16;DECARO;ANTONIO;6
;146;5;Partito Democratico;86;17;DI RELLA;PASQUALE;3
;146;5;Partito Democratico;86;18;FUIANO;LUIGI;3
;146;5;Partito Democratico;86;19;GELAO;MICHELE;3
;146;5;Partito Democratico;86;20;GIANNINI;GIOVANNI;1
;146;5;Partito Democratico;86;21;GUIDA;PIERFRANCESCO;1
;146;5;Partito Democratico;86;22;INCIARDI;ANTONIA;0
;146;5;Partito Democratico;86;23;LACARRA;MARCO;13
;146;5;Partito Democratico;86;24;LOMORO;VINCENZO;0
;146;5;Partito Democratico;86;25;MAIORANO;MASSIMO;2
;146;5;Partito Democratico;86;26;MANZARI;GERARDO detto DINO;0
;146;5;Partito Democratico;86;27;MARTINELLI;EMANUELE;11
;146;5;Partito Democratico;86;28;MAUGERI;MARIA;7
;146;5;Partito Democratico;86;29;MAZZEI;MARIA ASSUNTA detta SUSI;0
;146;5;Partito Democratico;86;30;MONCELLI;RITA;0
;146;5;Partito Democratico;86;31;MONNO;ORSOLA;0
;146;5;Partito Democratico;86;32;MUOLO;GIUSEPPE;0
;146;5;Partito Democratico;86;33;NARDELLI;EUGENIO ANDREA COSIMO;0
;146;5;Partito Democratico;86;34;NITTI;GIUSEPPE;0
;146;5;Partito Democratico;86;35;PAGANO;MATTEO;0
;146;5;Partito Democratico;86;36;PETRUZZELLI;PIETRO;3
;146;5;Partito Democratico;86;37;POLITO;FRANCESCO SAVERIO detto DUDI;0
;146;5;Partito Democratico;86;38;QUARANTA;LUIGI;0
;146;5;Partito Democratico;86;39;RENNA;GIUSEPPE GIOVANNI detto GIANNI;0
;146;5;Partito Democratico;86;40;RINELLA;ANTONELLA;0
;146;5;Partito Democratico;86;41;ROSSI;PASQUALE;0
;146;5;Partito Democratico;86;42;ROTONDO;SABINO PASQUALE;0
;146;5;Partito Democratico;86;43;SALATINO;NICOLA;0
;146;5;Partito Democratico;86;44;SQUICCIARINI;ANNUNZIATA detta TINA;3
;146;5;Partito Democratico;86;45;STANZIONE;GENNARO;0
;146;5;Partito Democratico;86;46;TOMASICCHIO;SABRINA;0
;146;6;Emiliano per Bari;71;1;SANNICANDRO;RAFFAELE detto ELIO;2
;146;6;Emiliano per Bari;71;2;VENTRELLA;SERGIO;0
;146;6;Emiliano per Bari;71;3;BRONZINI;MARCO;3
;146;6;Emiliano per Bari;71;4;COLASANTE ved. DALFINO;ANNA;0
;146;6;Emiliano per Bari;71;5;MARRA;PAOLO;3
;146;6;Emiliano per Bari;71;6;PAOLINI;CARLO;5
;146;6;Emiliano per Bari;71;7;SANTACROCE;MARIA detta MARIELLA;2
;146;6;Emiliano per Bari;71;8;AMORUSO;GIULIA;0
;146;6;Emiliano per Bari;71;9;BENEDETTO;MARIA detta MARIELA;3
;146;6;Emiliano per Bari;71;10;BISIGNANI;ADELINA RITA;0
;146;6;Emiliano per Bari;71;11;BARBUTI;BRUNA;0
;146;6;Emiliano per Bari;71;12;CAFORIO;CARMELA detta CARMEN;0
;146;6;Emiliano per Bari;71;13;CALOIERO;ANTONIO detto TONINO;0
;146;6;Emiliano per Bari;71;14;CAMPANELLI;SALVATORE;0
;146;6;Emiliano per Bari;71;15;CAROLI;PIETRO;0
;146;6;Emiliano per Bari;71;16;CASADIBARI;NICOLA;2
;146;6;Emiliano per Bari;71;17;CASCELLA;GIUSEPPE detto GIUSI;2
;146;6;Emiliano per Bari;71;18;CIPPONE;ACHILLE detto UCCIO;0
;146;6;Emiliano per Bari;71;19;CIPRIANI;NICOLA;0
;146;6;Emiliano per Bari;71;20;COLAIANNI;ANGELA;0
;146;6;Emiliano per Bari;71;21;CONTURSI;FRANCESCA;0
;146;6;Emiliano per Bari;71;22;DE LUCA;ALBERTO;0
;146;6;Emiliano per Bari;71;23;DONADEO;VITTORIO;0
;146;6;Emiliano per Bari;71;24;DURANTE;MICHELE;0
;146;6;Emiliano per Bari;71;25;EMILIANO;MARCO;0
;146;6;Emiliano per Bari;71;26;GABRIELE;SALVATORE detto NINO;1
;146;6;Emiliano per Bari;71;27;GRANDALIANO;GIANFRANCO;0
;146;6;Emiliano per Bari;71;28;GUARDAVACCARO;GIOVANNI;0
;146;6;Emiliano per Bari;71;29;IRNO CONSALVO;ANDREA;0
;146;6;Emiliano per Bari;71;30;LANANNA;DOMENICO detto MIMMO;0
;146;6;Emiliano per Bari;71;31;LATORRE;SAVERIO;0
;146;6;Emiliano per Bari;71;32;LIBERATORE;UGO;0
;146;6;Emiliano per Bari;71;33;LUISI;MICHELE;0
;146;6;Emiliano per Bari;71;34;MANZARI;FRANCESCO;0
;146;6;Emiliano per Bari;71;35;MARIANI;ANTONIO detto NINNI;0
;146;6;Emiliano per Bari;71;36;MINAFRA;PAOLO;0
;146;6;Emiliano per Bari;71;37;MONGELLI;GIANCARLO;1
;146;6;Emiliano per Bari;71;38;POLISENO;MASSIMO;6
;146;6;Emiliano per Bari;71;39;PUGLIESE;DOMENICO detto MIMMO;4
;146;6;Emiliano per Bari;71;40;RANA;ANTONIO detto TONINO;0
;146;6;Emiliano per Bari;71;41;REALE;PIETRO;1
;146;6;Emiliano per Bari;71;42;ROSSINI;GIUSEPPE;0
;146;6;Emiliano per Bari;71;43;SCHINO;VINCENZO;0
;146;6;Emiliano per Bari;71;44;SPATARO;SANDRO;0
;146;6;Emiliano per Bari;71;45;TRAVERSA;GIANCARLO;0
;146;6;Emiliano per Bari;71;46;TRIGGIANI;ROSSELLA;1
;146;7;Partito dei Lavoratori e dei Pens.;0;1;PERNIOLA;GIOVANNI;0
;146;7;Partito dei Lavoratori e dei Pens.;0;2;TORNABENE;FRANCESCO;0
;146;7;Partito dei Lavoratori e dei Pens.;0;3;CAPONE;GIUSEPPE;0
;146;7;Partito dei Lavoratori e dei Pens.;0;4;DE FEO;PASQUALE;0
;146;7;Partito dei Lavoratori e dei Pens.;0;5;MANGINELLI;GIUSEPPE;0
;146;7;Partito dei Lavoratori e dei Pens.;0;6;MASSARI;ANTONIO;0
;146;7;Partito dei Lavoratori e dei Pens.;0;7;MASSARI;MICHELE;0
;146;7;Partito dei Lavoratori e dei Pens.;0;8;MASSARI;TERESA;0
;146;7;Partito dei Lavoratori e dei Pens.;0;9;MASTRANTONIO;FERDINANDO;0
;146;7;Partito dei Lavoratori e dei Pens.;0;10;NATALE;ANDREA;0
;146;7;Partito dei Lavoratori e dei Pens.;0;11;PERNIOLA;DANIELA;0
;146;7;Partito dei Lavoratori e dei Pens.;0;12;PICCOLOMO;GIUDITTA;0
;146;7;Partito dei Lavoratori e dei Pens.;0;13;PIERNO;PAOLA;0
;146;7;Partito dei Lavoratori e dei Pens.;0;14;RUGGIERO;CHRISTIAN;0
;146;7;Partito dei Lavoratori e dei Pens.;0;15;TARGA;VITTORIO ANTONIO;0
;146;7;Partito dei Lavoratori e dei Pens.;0;16;VENTRELLA;ROBERTO;0
;146;7;Partito dei Lavoratori e dei Pens.;0;17;BUNGARO;VITO;0
;146;7;Partito dei Lavoratori e dei Pens.;0;18;SALATINO;ANGELO ANTONIO detto ANGELO;0
;146;7;Partito dei Lavoratori e dei Pens.;0;19;MELCHIORRE;EZIO;0
;146;7;Partito dei Lavoratori e dei Pens.;0;20;LUCARELLI;MARIANGELA;0
;146;7;Partito dei Lavoratori e dei Pens.;0;21;PERNIOLA;GIANLUCA;0
;146;7;Partito dei Lavoratori e dei Pens.;0;22;ANACLERIO;CARMELA;0
;146;7;Partito dei Lavoratori e dei Pens.;0;23;COLELLA;ANGELA;0
;146;7;Partito dei Lavoratori e dei Pens.;0;24;PICCOLOMO;VINCENZA;0
;146;7;Partito dei Lavoratori e dei Pens.;0;25;ALBINO;GAETANO;0
;146;7;Partito dei Lavoratori e dei Pens.;0;26;PERCIABOSCO;GIORGIA;0
;146;7;Partito dei Lavoratori e dei Pens.;0;27;ANGELICO;BIAGIO;0
;146;7;Partito dei Lavoratori e dei Pens.;0;28;AMMIRABILE;DAVIDE;0
;146;7;Partito dei Lavoratori e dei Pens.;0;29;ROSSINI;GIANLUCA;0
;146;7;Partito dei Lavoratori e dei Pens.;0;30;MARTINO;STEFANO;0
;146;7;Partito dei Lavoratori e dei Pens.;0;31;DI GREGORIO;GIOVANNI;0
;146;7;Partito dei Lavoratori e dei Pens.;0;32;ROMANO;DARIO;0
;146;7;Partito dei Lavoratori e dei Pens.;0;33;MAZZONE;LUCIANO;0
;146;7;Partito dei Lavoratori e dei Pens.;0;34;COLELLA;GIUSEPPE;0
;146;7;Partito dei Lavoratori e dei Pens.;0;35;DELLE FOGLIE;LEONARDA;0
;146;7;Partito dei Lavoratori e dei Pens.;0;36;PICCOLOMO;GRAZIELLA;0
;146;8;Bari vai Avanti;2;1;DI FONTE;FABIO;0
;146;8;Bari vai Avanti;2;2;CAIAFFA;STEFANO;0
;146;8;Bari vai Avanti;2;3;CALABRESE;CRISTIANA;0
;146;8;Bari vai Avanti;2;4;CARELLA;VITO;0
;146;8;Bari vai Avanti;2;5;CARONE;DOMENICO;0
;146;8;Bari vai Avanti;2;6;CARONE;ANTONIA;0
;146;8;Bari vai Avanti;2;7;DEBIASE;DOMENICO;0
;146;8;Bari vai Avanti;2;8;DENTICO;DOMENICA;0
;146;8;Bari vai Avanti;2;9;DI PIETRO;CARLO;0
;146;8;Bari vai Avanti;2;10;DI TULLIO;ANTONIO;0
;146;8;Bari vai Avanti;2;11;DI VITTORIO;ARNALDO;0
;146;8;Bari vai Avanti;2;12;FANELLI;ANDREA;0
;146;8;Bari vai Avanti;2;13;FIORE;VINCENZO;0
;146;8;Bari vai Avanti;2;14;FRANCHINI;FLORA;0
;146;8;Bari vai Avanti;2;15;GADALETA;RAFFAELE;0
;146;8;Bari vai Avanti;2;16;GAMBACORTA;MICHELE;0
;146;8;Bari vai Avanti;2;17;GRAZIOSI;GIUSEPPE;0
;146;8;Bari vai Avanti;2;18;LAMBERTI;PAOLO;0
;146;8;Bari vai Avanti;2;19;LATTARULO;ANTONELLO;0
;146;8;Bari vai Avanti;2;20;LATTARULO;ORONZO;0
;146;8;Bari vai Avanti;2;21;LOMBARDI;FRANCESCO;0
;146;8;Bari vai Avanti;2;22;LORUSSO;BENEDETTO;0
;146;8;Bari vai Avanti;2;23;LOSACCO;LORENZO;0
;146;8;Bari vai Avanti;2;24;MESSERE;CARMELA;0
;146;8;Bari vai Avanti;2;25;MINUNNO;MARIANNA;0
;146;8;Bari vai Avanti;2;26;PALUMBO;RAFFAELE;0
;146;8;Bari vai Avanti;2;27;PELLICANI;RAFFELLA ZOE;0
;146;8;Bari vai Avanti;2;28;QUARANTA;NICOLA;0
;146;8;Bari vai Avanti;2;29;RANIERI;VITO;0
;146;8;Bari vai Avanti;2;30;RASPANTI;DANIELE;0
;146;8;Bari vai Avanti;2;31;SBORGIA;GIUSEPPE;0
;146;8;Bari vai Avanti;2;32;SCATTARELLA;ANGELA FARA;0
;146;8;Bari vai Avanti;2;33;VELLUTO;MARIAROSA;0
;146;9;Verdi per la Pace;0;1;BRESCIA;NICOLA;0
;146;9;Verdi per la Pace;0;2;PUGIESE;VINCENZO detto ENZO;0
;146;9;Verdi per la Pace;0;3;RIZZO;GIOVAMBATTISTA detto TITTA;0
;146;9;Verdi per la Pace;0;4;BARBERIO;MARIA ANNUNZIATA detta MARIELLA;0
;146;9;Verdi per la Pace;0;5;SOLLITTO;ANTONIO;0
;146;9;Verdi per la Pace;0;6;ALBANESE;ELISA;0
;146;9;Verdi per la Pace;0;7;ANGELINI;GIANMICHELE detto MICHELE;0
;146;9;Verdi per la Pace;0;8;GRANDOLFO;RITA;0
;146;9;Verdi per la Pace;0;9;BITETTO;CANDIDA MARIA TERESA;0
;146;9;Verdi per la Pace;0;10;BONO;GIULIANA;0
;146;9;Verdi per la Pace;0;11;CALABRESE;MADDALENA detta MARILENA;0
;146;9;Verdi per la Pace;0;12;CALDAROLA;ANTONIO;0
;146;9;Verdi per la Pace;0;13;CASADIBARI;MICHELE;0
;146;9;Verdi per la Pace;0;14;CASTRUCCI;ANTONIO;0
;146;9;Verdi per la Pace;0;15;CHIECHI;FRANCESCO;0
;146;9;Verdi per la Pace;0;16;D'AMORE;PIETRO;0
;146;9;Verdi per la Pace;0;17;DELEONIBUS;GIUSEPPE;0
;146;9;Verdi per la Pace;0;18;GARGANO;ELISABETTA;0
;146;9;Verdi per la Pace;0;19;GRANDOLFO;SABINO detto BINO;0
;146;9;Verdi per la Pace;0;20;LACENERE;MARIO;0
;146;9;Verdi per la Pace;0;21;LUCATORTO;ANNARITA;0
;146;9;Verdi per la Pace;0;22;MAIONE;RAFFAELE;0
;146;9;Verdi per la Pace;0;23;MANCINI;GIANPIERO;0
;146;9;Verdi per la Pace;0;24;MORGESE;ANGELA;0
;146;9;Verdi per la Pace;0;25;NISTRI;VINCENZA;0
;146;9;Verdi per la Pace;0;26;PACUCCI;FRANCESCO;0
;146;9;Verdi per la Pace;0;27;SCHINO;LUISA;0
;146;9;Verdi per la Pace;0;28;UGLIANO;PAOLA;0
;146;9;Verdi per la Pace;0;29;ALLEGRNI;MASSIMO;0
;146;9;Verdi per la Pace;0;30;CARNEVALE;GIOVANNI;0
;146;9;Verdi per la Pace;0;31;CASSANO;MATTEA detta TEA;0
;146;9;Verdi per la Pace;0;32;CIRASOLE;DOMENICO;0
;146;9;Verdi per la Pace;0;33;DEL SOLE;SAVERIO;0
;146;9;Verdi per la Pace;0;34;LUBISCO;MASSIMO;0
;146;9;Verdi per la Pace;0;35;LUCATORTO;GIOVANNI;0
;146;9;Verdi per la Pace;0;36;MIGLIETTA;PAOLO IVAN;0
;146;9;Verdi per la Pace;0;37;STRATI;GIOVANNA;0
;146;9;Verdi per la Pace;0;38;SCIANNELLI;SABINO;0
;146;9;Verdi per la Pace;0;39;TODISCO;GIOVANNI;0
;146;10;Sinistra per Bari;14;1;LAFORGIA;NICOLA;1
;146;10;Sinistra per Bari;14;2;BEVILACQUA;EMILIA;0
;146;10;Sinistra per Bari;14;3;BOTTALICO - BURRI;FRANCESCO;1
;146;10;Sinistra per Bari;14;4;CARLI;EDUARDO detto DINO;0
;146;10;Sinistra per Bari;14;5;CARUSO;GILDA;0
;146;10;Sinistra per Bari;14;6;CAZZARO';ADDOLORATA;0
;146;10;Sinistra per Bari;14;7;CECCA;CARMELA;0
;146;10;Sinistra per Bari;14;8;CONSIGLIO;DAVID ROBERTO;0
;146;10;Sinistra per Bari;14;9;COTRONEO;PINA;0
;146;10;Sinistra per Bari;14;10;DAL MASO;MONICA;0
;146;10;Sinistra per Bari;14;11;D'ANGELO;GEMMA;0
;146;10;Sinistra per Bari;14;12;DE LUCE;ANTONIA detta ANTONELLA;0
;146;10;Sinistra per Bari;14;13;DE PADOVA;GIOACCHINO;0
;146;10;Sinistra per Bari;14;14;DI BARI;LUCA;0
;146;10;Sinistra per Bari;14;15;DITANO;TOMMADA detta TOMMY;0
;146;10;Sinistra per Bari;14;16;FAVIA;FRANCESCO SAVERIO;0
;146;10;Sinistra per Bari;14;17;FAVIA;ROSANNA;0
;146;10;Sinistra per Bari;14;18;FIDANZA;ROBERTO;0
;146;10;Sinistra per Bari;14;19;GAMBACORTA;VITO;0
;146;10;Sinistra per Bari;14;20;GUIDA;ANTONIO;1
;146;10;Sinistra per Bari;14;21;HASAN;TAYSIR;0
;146;10;Sinistra per Bari;14;22;INTRONA;PIERLUIGI;5
;146;10;Sinistra per Bari;14;23;ITALIANO;NATALIA;0
;146;10;Sinistra per Bari;14;24;LAGRAVINESE;ANDREA;1
;146;10;Sinistra per Bari;14;25;LANCIERI;MARCO;0
;146;10;Sinistra per Bari;14;26;LOSITO;FABIO;0
;146;10;Sinistra per Bari;14;27;MANCINO;MARCELLO;0
;146;10;Sinistra per Bari;14;28;MARTINELLI;NICOLA;0
;146;10;Sinistra per Bari;14;29;MARSULLO;LUIGIA;0
;146;10;Sinistra per Bari;14;30;MASSARI;VERALISA detta VERA;1
;146;10;Sinistra per Bari;14;31;MATERA;ROSA;0
;146;10;Sinistra per Bari;14;32;MATTIA;ANTONIO;0
;146;10;Sinistra per Bari;14;33;Mc BRITTON;MONICA;0
;146;10;Sinistra per Bari;14;34;MISCEO;SAVERIO;0
;146;10;Sinistra per Bari;14;35;PALMISANO;LEONARDO detto LEO;0
;146;10;Sinistra per Bari;14;36;PAPARELLA;ROSANGELA detta ROSY;2
;146;10;Sinistra per Bari;14;37;RELLA;LEONRDO;0
;146;10;Sinistra per Bari;14;38;ROSSI;ALFONSO;0
;146;10;Sinistra per Bari;14;39;RUSCELLI;ROSSANA;0
;146;10;Sinistra per Bari;14;40;SCATTERELLA;VINCENZO;0
;146;10;Sinistra per Bari;14;41;SIVO;DONATO detto DANNY;0
;146;10;Sinistra per Bari;14;42;SANTOSTASI;TERESA in PIZZUTILO;1
;146;10;Sinistra per Bari;14;43;TRICRICO;VANESSA;0
;146;10;Sinistra per Bari;14;44;VISITILLI;GIANCARLO;0
;146;10;Sinistra per Bari;14;45;VOLPICELLA;NICOLA;0
;146;10;Sinistra per Bari;14;46;ZACCARIA;GIOVANNI;0
;146;11;Per il Bene Comune;1;1;GADALETA;ANTONIO;0
;146;11;Per il Bene Comune;1;2;FUSCO;ELENA;0
;146;11;Per il Bene Comune;1;3;CIMINO;ANTONINO;0
;146;11;Per il Bene Comune;1;4;RICCO;MONICA;0
;146;11;Per il Bene Comune;1;5;CASSANO;ANGELO;0
;146;11;Per il Bene Comune;1;6;LAFORGIA;CARMELA;0
;146;11;Per il Bene Comune;1;7;RUSSO;ANDREA;0
;146;11;Per il Bene Comune;1;8;de LAURENTIS;BIANCA;0
;146;11;Per il Bene Comune;1;9;AMORUSO;FEDELE;0
;146;11;Per il Bene Comune;1;10;LOGLISCI;DOMENICA;0
;146;11;Per il Bene Comune;1;11;FILOGRASSO;GIOVANNI;0
;146;11;Per il Bene Comune;1;12;MARINO;NAHEMA MAYA KIM GRACE RADOJKA MARITZA MARYA;0
;146;11;Per il Bene Comune;1;13;PANTALEO;GIOVANNI;0
;146;11;Per il Bene Comune;1;14;TRIGGIANI;PASQUA;0
;146;11;Per il Bene Comune;1;15;MANGIA;MAURIZIO;0
;146;11;Per il Bene Comune;1;16;FERRERI;LUCIA;0
;146;11;Per il Bene Comune;1;17;LOSETO;PASQUALE;0
;146;11;Per il Bene Comune;1;18;VENTURA;MARGHERITA;0
;146;11;Per il Bene Comune;1;19;VERRASTRO;MARIO;0
;146;11;Per il Bene Comune;1;20;RASO;VINCENZA;0
;146;11;Per il Bene Comune;1;21;BUSCO;RAFFAELE;0
;146;11;Per il Bene Comune;1;22;MAZZANTI;SERGIO;0
;146;11;Per il Bene Comune;1;23;CONSALVI;CRISTIANA;0
;146;11;Per il Bene Comune;1;24;PARISI;GIUSEPPE;0
;146;11;Per il Bene Comune;1;25;NANI;DANIELA;0
;146;11;Per il Bene Comune;1;26;D'ANTINI;GIUSEPPE;0
;146;11;Per il Bene Comune;1;27;CATULLO;VALERIO;0
;146;11;Per il Bene Comune;1;28;CATARZI;EMANUELE;0
;146;11;Per il Bene Comune;1;29;STANZIONE;GIOVANNI;0
;146;11;Per il Bene Comune;1;30;AUTELITANO;MASSIMO;0
;146;11;Per il Bene Comune;1;31;ROSSI;FERNANDO;0
;146;11;Per il Bene Comune;1;32;ZACCARIA;FABRIZIO;0
;146;11;Per il Bene Comune;1;33;REGANO;GRAZIANA;0
;146;12;Italia Libera;0;1;GENTILE;NICOLA;0
;146;12;Italia Libera;0;2;LA NOTTE;ANGELO;0
;146;12;Italia Libera;0;3;ARENA;MAURIZIO;0
;146;12;Italia Libera;0;4;SASSO;ELISABETTA;0
;146;12;Italia Libera;0;5;GRANDOLFO;ANTONIO;0
;146;12;Italia Libera;0;6;IACOBBE;NICOLA;0
;146;12;Italia Libera;0;7;SASSANELLI;ANTONIA;0
;146;12;Italia Libera;0;8;CHIERICO;MICHELE;0
;146;12;Italia Libera;0;9;BARILE;ANTONIO;0
;146;12;Italia Libera;0;10;GIANNELLI;TOMMASO;0
;146;12;Italia Libera;0;11;CUCCOVILLO;VITO;0
;146;12;Italia Libera;0;12;TERLIZZI;MARIA PIA;0
;146;12;Italia Libera;0;13;SGAMBELLONE;SAMANTA;0
;146;12;Italia Libera;0;14;NOVELLI;DANILO;0
;146;12;Italia Libera;0;15;SIDELLA;ANNA;0
;146;12;Italia Libera;0;16;USAI;VALENTINA;0
;146;12;Italia Libera;0;17;BONANTE;CLAUDIA;0
;146;12;Italia Libera;0;18;MANZARI;ANNA;0
;146;12;Italia Libera;0;19;DE MATTIA;ANTONIO;0
;146;12;Italia Libera;0;20;IACCA;VITA;0
;146;12;Italia Libera;0;21;LATTANZI;UMBERTO;0
;146;12;Italia Libera;0;22;LOSETO;PAOLO;0
;146;12;Italia Libera;0;23;ANTONACCI;NICOLA;0
;146;12;Italia Libera;0;24;FASANO;MARIA;0
;146;12;Italia Libera;0;25;SIDELLA;GIANLUCA;0
;146;12;Italia Libera;0;26;ROSSINI;FILIPPO;0
;146;12;Italia Libera;0;27;SAVOIA;EMANUELE;0
;146;12;Italia Libera;0;28;MAGRONE;ROSA;0
;146;12;Italia Libera;0;29;ZONNO;ANNA;0
;146;12;Italia Libera;0;30;PANZARINO;NICOLA;0
;146;12;Italia Libera;0;31;MONDELLI;NATALE;0
;146;12;Italia Libera;0;32;CASCIONE;ANTONELLALESSIA;0
;146;12;Italia Libera;0;33;POLIGNANO;FRANCESCAROMANA;0
;146;12;Italia Libera;0;34;TAGLIERI;FORTUNATO;0
;146;12;Italia Libera;0;35;GIRONE;NICOLA;0
;146;13;Sinistra Critica;0;1;SGARAMELLA;MIRKO;0
;146;13;Sinistra Critica;0;2;DIANA;DOMENICA detta KETTY;0
;146;13;Sinistra Critica;0;3;CUSCITO;FEDERICO ALBERTO detto ZIO;0
;146;13;Sinistra Critica;0;4;SCARDACCIONE;ELISA;0
;146;13;Sinistra Critica;0;5;PISTOLESE;ENRICO detto MAZZETTA;0
;146;13;Sinistra Critica;0;6;PRISCO;SIMONA;0
;146;13;Sinistra Critica;0;7;DABBICCO;WALTER detto IL PUMBAA;0
;146;13;Sinistra Critica;0;8;OROFINO;ORNELLA;0
;146;13;Sinistra Critica;0;9;MINERVINI;GIULIANO;0
;146;13;Sinistra Critica;0;10;LISCO;SELENE FRANCESCA;0
;146;13;Sinistra Critica;0;11;DE GIGLIO;GIUSEPPE detto SPIZZICO;0
;146;13;Sinistra Critica;0;12;CASCIONE;GAIA;0
;146;13;Sinistra Critica;0;13;LONGO;RAFFAELE;0
;146;13;Sinistra Critica;0;14;NITTI;SILVANA;0
;146;13;Sinistra Critica;0;15;NATALE;MAURIZIO;0
;146;13;Sinistra Critica;0;16;LONGO;ANGELA NADIA;0
;146;13;Sinistra Critica;0;17;NAPPI;FERNANDO detto NANDO;0
;146;13;Sinistra Critica;0;18;SOLETI;RENE';0
;146;13;Sinistra Critica;0;19;PAPARELLA;DOMENICO;0
;146;13;Sinistra Critica;0;20;SCARDACCIONE;IRENE;0
;146;13;Sinistra Critica;0;21;CORALLO;PIERPAOLO;0
;146;13;Sinistra Critica;0;22;SASANELLI;SERENA;0
;146;13;Sinistra Critica;0;23;ACHILLE;VINCENZO;0
;146;13;Sinistra Critica;0;24;CALVANI;VALENTINA;0
;146;13;Sinistra Critica;0;25;CENTRONE;MARINO;0
;146;13;Sinistra Critica;0;26;PANUNZIO;VITO;0
;146;13;Sinistra Critica;0;27;PASTORE;BENEDETTO detto BENNI;0
;146;13;Sinistra Critica;0;28;LAMPUGNANO;FRANCESCO;0
;146;13;Sinistra Critica;0;29;MOLA;MARCO;0
;146;13;Sinistra Critica;0;30;SCAROLA;ANNA FRANCESCA;0
;146;13;Sinistra Critica;0;31;MASTROPIERRO;ANTONIO PALMA DOMENICO;0
;146;13;Sinistra Critica;0;32;DE TULLIO;LUCA;0
;146;13;Sinistra Critica;0;33;LISI;FRANCESCO;0
;146;13;Sinistra Critica;0;34;LAFASCIANO;DARIO;0
;146;13;Sinistra Critica;0;35;COTUGNO-DEPALMA;MICHELE;0
;146;14;Euroliberali;4;1;CARRIERI;GIUSEPPE;0
;146;14;Euroliberali;4;2;ADDA;MARIO;0
;146;14;Euroliberali;4;3;LIUNI;MICHELANGELO;1
;146;14;Euroliberali;4;4;MILETO;ROBERTO;2
;146;14;Euroliberali;4;5;ACCETTURA;CLAUDIO;0
;146;14;Euroliberali;4;6;BARCONE;MANUELA;0
;146;14;Euroliberali;4;7;BARONE;GIUSEPPE;0
;146;14;Euroliberali;4;8;BASILE;CINZIA;0
;146;14;Euroliberali;4;9;CALABRETTO;ANGELA;0
;146;14;Euroliberali;4;10;CAPURSO;NICOLA;0
;146;14;Euroliberali;4;11;CASABURI;ETTORE;0
;146;14;Euroliberali;4;12;CIFALI;MAURIZIO;0
;146;14;Euroliberali;4;13;COSTANTINO;GIUSEPPE;0
;146;14;Euroliberali;4;14;DE BENEDICTIS;DOROTEA;0
;146;14;Euroliberali;4;15;DE GIUSEPPE;MARISTELLA;0
;146;14;Euroliberali;4;16;DENTAMARO;ANNA;0
;146;14;Euroliberali;4;17;DE SANTIS;GIUSEPPE;0
;146;14;Euroliberali;4;18;FANELLI;MICHELE;0
;146;14;Euroliberali;4;19;FANELLI;NICOLA;0
;146;14;Euroliberali;4;20;FIORENTINO;ANGELA MARIA SONIA;0
;146;14;Euroliberali;4;21;GATTOLLA;MARINA;0
;146;14;Euroliberali;4;22;GIANNUZZI;LUCIA;0
;146;14;Euroliberali;4;23;GIULIANI;IDA;0
;146;14;Euroliberali;4;24;GRISORIO;ANGELO;0
;146;14;Euroliberali;4;25;INVERARDI;EMMANUELE;0
;146;14;Euroliberali;4;26;LACIDOGNA;MICHELE;0
;146;14;Euroliberali;4;27;LADISA;EUGENIO;0
;146;14;Euroliberali;4;28;LATTANZI;GIOVANNI;0
;146;14;Euroliberali;4;29;LORUSSO;MICHELANGELO;0
;146;14;Euroliberali;4;30;MANGIALARDI;ROCCO;0
;146;14;Euroliberali;4;31;MARZULLO;FRANCESCO;0
;146;14;Euroliberali;4;32;MASSARI;SANTA;0
;146;14;Euroliberali;4;33;MELE;FRANCESCO;0
;146;14;Euroliberali;4;34;MELE;GIUSEPPE;0
;146;14;Euroliberali;4;35;MINCUZZI;LUCIA;0
;146;14;Euroliberali;4;36;PERAGO;ALESSANDRO;0
;146;14;Euroliberali;4;37;PERLINO;ETTORE;0
;146;14;Euroliberali;4;38;PETOLICCHIO;LUCREZIA;0
;146;14;Euroliberali;4;39;PETRUZZELLI;VITO;0
;146;14;Euroliberali;4;40;QUARANTA;BENEDETTO FABIO;0
;146;14;Euroliberali;4;41;RINALDI;SABINO;0
;146;14;Euroliberali;4;42;RUTIGLIANO;GIANCARLO;0
;146;14;Euroliberali;4;43;SCINTILLA;MARCO;0
;146;14;Euroliberali;4;44;VALENTINI;MARIANNA;0
;146;14;Euroliberali;4;45;VITALE;GIUSEPPE;0
;146;14;Euroliberali;4;46;ZONNO;NICOLA;0
;146;15;L'Autonomia per Bari;12;1;ANACLERIO;DOMENICO;0
;146;15;L'Autonomia per Bari;12;2;BIANCO;MARIANA;0
;146;15;L'Autonomia per Bari;12;3;CALABRESE;GIUSEPPE;0
;146;15;L'Autonomia per Bari;12;4;CANNONE;CAMILLO;0
