;;;;;;;;
;24;CITTA' NOSTRA;4;2;CATALANO;GIUSEPPE;157;0
;24;CITTA' NOSTRA;dato non disp.;2;CATALANO;GIUSEPPE;164;dato non disp.
;24;CITTA' NOSTRA;1;2;CATALANO;GIUSEPPE;170;0
;24;CITTA' NOSTRA;0;2;CATALANO;GIUSEPPE;171;0
;24;CITTA' NOSTRA;1;2;CATALANO;GIUSEPPE;172;0
;24;CITTA' NOSTRA;2;2;CATALANO;GIUSEPPE;174;0
;24;CITTA' NOSTRA;0;2;CATALANO;GIUSEPPE;175;0
;24;CITTA' NOSTRA;2;2;CATALANO;GIUSEPPE;177;0
;24;CITTA' NOSTRA;2;2;CATALANO;GIUSEPPE;178;0
;24;CITTA' NOSTRA;0;2;CATALANO;GIUSEPPE;179;0
;24;CITTA' NOSTRA;1;2;CATALANO;GIUSEPPE;180;0
;24;CITTA' NOSTRA;1;2;CATALANO;GIUSEPPE;181;0
;24;CITTA' NOSTRA;3;2;CATALANO;GIUSEPPE;182;0
;24;CITTA' NOSTRA;0;2;CATALANO;GIUSEPPE;183;0
;24;CITTA' NOSTRA;0;2;CATALANO;GIUSEPPE;184;0
;24;CITTA' NOSTRA;1;2;CATALANO;GIUSEPPE;185;0
;24;CITTA' NOSTRA;1;2;CATALANO;GIUSEPPE;186;0
;24;CITTA' NOSTRA;1;2;CATALANO;GIUSEPPE;187;0
;24;CITTA' NOSTRA;0;2;CATALANO;GIUSEPPE;188;0
;24;CITTA' NOSTRA;1;2;CATALANO;GIUSEPPE;189;0
;24;CITTA' NOSTRA;1;2;CATALANO;GIUSEPPE;210;0
;24;CITTA' NOSTRA;0;2;CATALANO;GIUSEPPE;211;0
;24;CITTA' NOSTRA;2;2;CATALANO;GIUSEPPE;220;0
;24;CITTA' NOSTRA;0;2;CATALANO;GIUSEPPE;235;0
;24;CITTA' NOSTRA;dato non disp.;2;CATALANO;GIUSEPPE;253;dato non disp.
;24;CITTA' NOSTRA;0;2;CATALANO;GIUSEPPE;273;0
;24;CITTA' NOSTRA;0;2;CATALANO;GIUSEPPE;274;0
;24;CITTA' NOSTRA;2;2;CATALANO;GIUSEPPE;291;0
;24;CITTA' NOSTRA;1;2;CATALANO;GIUSEPPE;310;0
;24;CITTA' NOSTRA;0;2;CATALANO;GIUSEPPE;334;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;42;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;67;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;81;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;121;0
;24;CITTA' NOSTRA;4;3;FUCCI;ALFONSO;122;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;123;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;125;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;126;0
;24;CITTA' NOSTRA;4;3;FUCCI;ALFONSO;129;0
;24;CITTA' NOSTRA;3;3;FUCCI;ALFONSO;132;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;134;0
;24;CITTA' NOSTRA;2;3;FUCCI;ALFONSO;138;0
;24;CITTA' NOSTRA;1;3;FUCCI;ALFONSO;148;0
;24;CITTA' NOSTRA;1;3;FUCCI;ALFONSO;149;0
;24;CITTA' NOSTRA;4;3;FUCCI;ALFONSO;157;0
;24;CITTA' NOSTRA;dato non disp.;3;FUCCI;ALFONSO;164;dato non disp.
;24;CITTA' NOSTRA;1;3;FUCCI;ALFONSO;170;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;171;0
;24;CITTA' NOSTRA;1;3;FUCCI;ALFONSO;172;0
;24;CITTA' NOSTRA;2;3;FUCCI;ALFONSO;174;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;175;0
;24;CITTA' NOSTRA;2;3;FUCCI;ALFONSO;177;0
;24;CITTA' NOSTRA;2;3;FUCCI;ALFONSO;178;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;179;0
;24;CITTA' NOSTRA;1;3;FUCCI;ALFONSO;180;0
;24;CITTA' NOSTRA;1;3;FUCCI;ALFONSO;181;0
;24;CITTA' NOSTRA;3;3;FUCCI;ALFONSO;182;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;183;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;184;0
;24;CITTA' NOSTRA;1;3;FUCCI;ALFONSO;185;0
;24;CITTA' NOSTRA;1;3;FUCCI;ALFONSO;186;0
;24;CITTA' NOSTRA;1;3;FUCCI;ALFONSO;187;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;188;0
;24;CITTA' NOSTRA;1;3;FUCCI;ALFONSO;189;0
;24;CITTA' NOSTRA;1;3;FUCCI;ALFONSO;210;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;211;0
;24;CITTA' NOSTRA;2;3;FUCCI;ALFONSO;220;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;235;0
;24;CITTA' NOSTRA;dato non disp.;3;FUCCI;ALFONSO;253;dato non disp.
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;273;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;274;0
;24;CITTA' NOSTRA;2;3;FUCCI;ALFONSO;291;0
;24;CITTA' NOSTRA;1;3;FUCCI;ALFONSO;310;0
;24;CITTA' NOSTRA;0;3;FUCCI;ALFONSO;334;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;42;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;67;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;81;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;121;0
;24;CITTA' NOSTRA;4;4;MAUROGIOVANNI;NICOLA;122;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;123;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;125;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;126;0
;24;CITTA' NOSTRA;4;4;MAUROGIOVANNI;NICOLA;129;0
;24;CITTA' NOSTRA;3;4;MAUROGIOVANNI;NICOLA;132;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;134;0
;24;CITTA' NOSTRA;2;4;MAUROGIOVANNI;NICOLA;138;0
;24;CITTA' NOSTRA;1;4;MAUROGIOVANNI;NICOLA;148;0
;24;CITTA' NOSTRA;1;4;MAUROGIOVANNI;NICOLA;149;0
;24;CITTA' NOSTRA;4;4;MAUROGIOVANNI;NICOLA;157;0
;24;CITTA' NOSTRA;dato non disp.;4;MAUROGIOVANNI;NICOLA;164;dato non disp.
;24;CITTA' NOSTRA;1;4;MAUROGIOVANNI;NICOLA;170;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;171;0
;24;CITTA' NOSTRA;1;4;MAUROGIOVANNI;NICOLA;172;0
;24;CITTA' NOSTRA;2;4;MAUROGIOVANNI;NICOLA;174;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;175;0
;24;CITTA' NOSTRA;2;4;MAUROGIOVANNI;NICOLA;177;0
;24;CITTA' NOSTRA;2;4;MAUROGIOVANNI;NICOLA;178;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;179;0
;24;CITTA' NOSTRA;1;4;MAUROGIOVANNI;NICOLA;180;0
;24;CITTA' NOSTRA;1;4;MAUROGIOVANNI;NICOLA;181;0
;24;CITTA' NOSTRA;3;4;MAUROGIOVANNI;NICOLA;182;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;183;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;184;0
;24;CITTA' NOSTRA;1;4;MAUROGIOVANNI;NICOLA;185;0
;24;CITTA' NOSTRA;1;4;MAUROGIOVANNI;NICOLA;186;0
;24;CITTA' NOSTRA;1;4;MAUROGIOVANNI;NICOLA;187;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;188;0
;24;CITTA' NOSTRA;1;4;MAUROGIOVANNI;NICOLA;189;0
;24;CITTA' NOSTRA;1;4;MAUROGIOVANNI;NICOLA;210;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;211;0
;24;CITTA' NOSTRA;2;4;MAUROGIOVANNI;NICOLA;220;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;235;0
;24;CITTA' NOSTRA;dato non disp.;4;MAUROGIOVANNI;NICOLA;253;dato non disp.
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;273;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;274;0
;24;CITTA' NOSTRA;2;4;MAUROGIOVANNI;NICOLA;291;0
;24;CITTA' NOSTRA;1;4;MAUROGIOVANNI;NICOLA;310;0
;24;CITTA' NOSTRA;0;4;MAUROGIOVANNI;NICOLA;334;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;42;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;67;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;81;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;121;0
;24;CITTA' NOSTRA;4;5;PARTIPILO;GIUSEPPE;122;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;123;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;125;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;126;0
;24;CITTA' NOSTRA;4;5;PARTIPILO;GIUSEPPE;129;0
;24;CITTA' NOSTRA;3;5;PARTIPILO;GIUSEPPE;132;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;134;0
;24;CITTA' NOSTRA;2;5;PARTIPILO;GIUSEPPE;138;0
;24;CITTA' NOSTRA;1;5;PARTIPILO;GIUSEPPE;148;0
;24;CITTA' NOSTRA;1;5;PARTIPILO;GIUSEPPE;149;0
;24;CITTA' NOSTRA;4;5;PARTIPILO;GIUSEPPE;157;0
;24;CITTA' NOSTRA;dato non disp.;5;PARTIPILO;GIUSEPPE;164;dato non disp.
;24;CITTA' NOSTRA;1;5;PARTIPILO;GIUSEPPE;170;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;171;0
;24;CITTA' NOSTRA;1;5;PARTIPILO;GIUSEPPE;172;0
;24;CITTA' NOSTRA;2;5;PARTIPILO;GIUSEPPE;174;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;175;0
;24;CITTA' NOSTRA;2;5;PARTIPILO;GIUSEPPE;177;0
;24;CITTA' NOSTRA;2;5;PARTIPILO;GIUSEPPE;178;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;179;0
;24;CITTA' NOSTRA;1;5;PARTIPILO;GIUSEPPE;180;0
;24;CITTA' NOSTRA;1;5;PARTIPILO;GIUSEPPE;181;0
;24;CITTA' NOSTRA;3;5;PARTIPILO;GIUSEPPE;182;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;183;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;184;0
;24;CITTA' NOSTRA;1;5;PARTIPILO;GIUSEPPE;185;0
;24;CITTA' NOSTRA;1;5;PARTIPILO;GIUSEPPE;186;0
;24;CITTA' NOSTRA;1;5;PARTIPILO;GIUSEPPE;187;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;188;0
;24;CITTA' NOSTRA;1;5;PARTIPILO;GIUSEPPE;189;0
;24;CITTA' NOSTRA;1;5;PARTIPILO;GIUSEPPE;210;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;211;0
;24;CITTA' NOSTRA;2;5;PARTIPILO;GIUSEPPE;220;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;235;0
;24;CITTA' NOSTRA;dato non disp.;5;PARTIPILO;GIUSEPPE;253;dato non disp.
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;273;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;274;0
;24;CITTA' NOSTRA;2;5;PARTIPILO;GIUSEPPE;291;0
;24;CITTA' NOSTRA;1;5;PARTIPILO;GIUSEPPE;310;0
;24;CITTA' NOSTRA;0;5;PARTIPILO;GIUSEPPE;334;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;42;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;67;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;81;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;121;0
;24;CITTA' NOSTRA;4;6;RE;ROSARIA;122;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;123;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;125;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;126;0
;24;CITTA' NOSTRA;4;6;RE;ROSARIA;129;0
;24;CITTA' NOSTRA;3;6;RE;ROSARIA;132;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;134;0
;24;CITTA' NOSTRA;2;6;RE;ROSARIA;138;0
;24;CITTA' NOSTRA;1;6;RE;ROSARIA;148;0
;24;CITTA' NOSTRA;1;6;RE;ROSARIA;149;0
;24;CITTA' NOSTRA;4;6;RE;ROSARIA;157;0
;24;CITTA' NOSTRA;dato non disp.;6;RE;ROSARIA;164;dato non disp.
;24;CITTA' NOSTRA;1;6;RE;ROSARIA;170;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;171;0
;24;CITTA' NOSTRA;1;6;RE;ROSARIA;172;0
;24;CITTA' NOSTRA;2;6;RE;ROSARIA;174;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;175;0
;24;CITTA' NOSTRA;2;6;RE;ROSARIA;177;0
;24;CITTA' NOSTRA;2;6;RE;ROSARIA;178;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;179;0
;24;CITTA' NOSTRA;1;6;RE;ROSARIA;180;0
;24;CITTA' NOSTRA;1;6;RE;ROSARIA;181;0
;24;CITTA' NOSTRA;3;6;RE;ROSARIA;182;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;183;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;184;0
;24;CITTA' NOSTRA;1;6;RE;ROSARIA;185;0
;24;CITTA' NOSTRA;1;6;RE;ROSARIA;186;0
;24;CITTA' NOSTRA;1;6;RE;ROSARIA;187;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;188;0
;24;CITTA' NOSTRA;1;6;RE;ROSARIA;189;0
;24;CITTA' NOSTRA;1;6;RE;ROSARIA;210;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;211;0
;24;CITTA' NOSTRA;2;6;RE;ROSARIA;220;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;235;0
;24;CITTA' NOSTRA;dato non disp.;6;RE;ROSARIA;253;dato non disp.
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;273;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;274;0
;24;CITTA' NOSTRA;2;6;RE;ROSARIA;291;0
;24;CITTA' NOSTRA;1;6;RE;ROSARIA;310;0
;24;CITTA' NOSTRA;0;6;RE;ROSARIA;334;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;42;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;67;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;81;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;121;0
;24;CITTA' NOSTRA;4;7;SISTO;CHANTAL;122;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;123;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;125;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;126;0
;24;CITTA' NOSTRA;4;7;SISTO;CHANTAL;129;0
;24;CITTA' NOSTRA;3;7;SISTO;CHANTAL;132;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;134;0
;24;CITTA' NOSTRA;2;7;SISTO;CHANTAL;138;0
;24;CITTA' NOSTRA;1;7;SISTO;CHANTAL;148;0
;24;CITTA' NOSTRA;1;7;SISTO;CHANTAL;149;0
;24;CITTA' NOSTRA;4;7;SISTO;CHANTAL;157;0
;24;CITTA' NOSTRA;dato non disp.;7;SISTO;CHANTAL;164;dato non disp.
;24;CITTA' NOSTRA;1;7;SISTO;CHANTAL;170;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;171;0
;24;CITTA' NOSTRA;1;7;SISTO;CHANTAL;172;0
;24;CITTA' NOSTRA;2;7;SISTO;CHANTAL;174;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;175;0
;24;CITTA' NOSTRA;2;7;SISTO;CHANTAL;177;0
;24;CITTA' NOSTRA;2;7;SISTO;CHANTAL;178;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;179;0
;24;CITTA' NOSTRA;1;7;SISTO;CHANTAL;180;0
;24;CITTA' NOSTRA;1;7;SISTO;CHANTAL;181;0
;24;CITTA' NOSTRA;3;7;SISTO;CHANTAL;182;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;183;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;184;0
;24;CITTA' NOSTRA;1;7;SISTO;CHANTAL;185;0
;24;CITTA' NOSTRA;1;7;SISTO;CHANTAL;186;0
;24;CITTA' NOSTRA;1;7;SISTO;CHANTAL;187;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;188;0
;24;CITTA' NOSTRA;1;7;SISTO;CHANTAL;189;0
;24;CITTA' NOSTRA;1;7;SISTO;CHANTAL;210;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;211;0
;24;CITTA' NOSTRA;2;7;SISTO;CHANTAL;220;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;235;0
;24;CITTA' NOSTRA;dato non disp.;7;SISTO;CHANTAL;253;dato non disp.
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;273;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;274;0
;24;CITTA' NOSTRA;2;7;SISTO;CHANTAL;291;0
;24;CITTA' NOSTRA;1;7;SISTO;CHANTAL;310;0
;24;CITTA' NOSTRA;0;7;SISTO;CHANTAL;334;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;42;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;67;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;81;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;121;0
;24;CITTA' NOSTRA;4;8;RUSCIGNO;PIETRO;122;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;123;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;125;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;126;0
;24;CITTA' NOSTRA;4;8;RUSCIGNO;PIETRO;129;0
;24;CITTA' NOSTRA;3;8;RUSCIGNO;PIETRO;132;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;134;0
;24;CITTA' NOSTRA;2;8;RUSCIGNO;PIETRO;138;0
;24;CITTA' NOSTRA;1;8;RUSCIGNO;PIETRO;148;0
;24;CITTA' NOSTRA;1;8;RUSCIGNO;PIETRO;149;0
;24;CITTA' NOSTRA;4;8;RUSCIGNO;PIETRO;157;0
;24;CITTA' NOSTRA;dato non disp.;8;RUSCIGNO;PIETRO;164;dato non disp.
;24;CITTA' NOSTRA;1;8;RUSCIGNO;PIETRO;170;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;171;0
;24;CITTA' NOSTRA;1;8;RUSCIGNO;PIETRO;172;0
;24;CITTA' NOSTRA;2;8;RUSCIGNO;PIETRO;174;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;175;0
;24;CITTA' NOSTRA;2;8;RUSCIGNO;PIETRO;177;0
;24;CITTA' NOSTRA;2;8;RUSCIGNO;PIETRO;178;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;179;0
;24;CITTA' NOSTRA;1;8;RUSCIGNO;PIETRO;180;0
;24;CITTA' NOSTRA;1;8;RUSCIGNO;PIETRO;181;0
;24;CITTA' NOSTRA;3;8;RUSCIGNO;PIETRO;182;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;183;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;184;0
;24;CITTA' NOSTRA;1;8;RUSCIGNO;PIETRO;185;0
;24;CITTA' NOSTRA;1;8;RUSCIGNO;PIETRO;186;0
;24;CITTA' NOSTRA;1;8;RUSCIGNO;PIETRO;187;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;188;0
;24;CITTA' NOSTRA;1;8;RUSCIGNO;PIETRO;189;0
;24;CITTA' NOSTRA;1;8;RUSCIGNO;PIETRO;210;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;211;0
;24;CITTA' NOSTRA;2;8;RUSCIGNO;PIETRO;220;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;235;0
;24;CITTA' NOSTRA;dato non disp.;8;RUSCIGNO;PIETRO;253;dato non disp.
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;273;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;274;0
;24;CITTA' NOSTRA;2;8;RUSCIGNO;PIETRO;291;0
;24;CITTA' NOSTRA;1;8;RUSCIGNO;PIETRO;310;0
;24;CITTA' NOSTRA;0;8;RUSCIGNO;PIETRO;334;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;42;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;67;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;81;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;121;0
;24;CITTA' NOSTRA;4;9;ZIPPO;GIOVANNI;122;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;123;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;125;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;126;0
;24;CITTA' NOSTRA;4;9;ZIPPO;GIOVANNI;129;0
;24;CITTA' NOSTRA;3;9;ZIPPO;GIOVANNI;132;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;134;0
;24;CITTA' NOSTRA;2;9;ZIPPO;GIOVANNI;138;0
;24;CITTA' NOSTRA;1;9;ZIPPO;GIOVANNI;148;0
;24;CITTA' NOSTRA;1;9;ZIPPO;GIOVANNI;149;0
;24;CITTA' NOSTRA;4;9;ZIPPO;GIOVANNI;157;0
;24;CITTA' NOSTRA;dato non disp.;9;ZIPPO;GIOVANNI;164;dato non disp.
;24;CITTA' NOSTRA;1;9;ZIPPO;GIOVANNI;170;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;171;0
;24;CITTA' NOSTRA;1;9;ZIPPO;GIOVANNI;172;0
;24;CITTA' NOSTRA;2;9;ZIPPO;GIOVANNI;174;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;175;0
;24;CITTA' NOSTRA;2;9;ZIPPO;GIOVANNI;177;0
;24;CITTA' NOSTRA;2;9;ZIPPO;GIOVANNI;178;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;179;0
;24;CITTA' NOSTRA;1;9;ZIPPO;GIOVANNI;180;0
;24;CITTA' NOSTRA;1;9;ZIPPO;GIOVANNI;181;0
;24;CITTA' NOSTRA;3;9;ZIPPO;GIOVANNI;182;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;183;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;184;0
;24;CITTA' NOSTRA;1;9;ZIPPO;GIOVANNI;185;0
;24;CITTA' NOSTRA;1;9;ZIPPO;GIOVANNI;186;0
;24;CITTA' NOSTRA;1;9;ZIPPO;GIOVANNI;187;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;188;0
;24;CITTA' NOSTRA;1;9;ZIPPO;GIOVANNI;189;0
;24;CITTA' NOSTRA;1;9;ZIPPO;GIOVANNI;210;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;211;0
;24;CITTA' NOSTRA;2;9;ZIPPO;GIOVANNI;220;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;235;0
;24;CITTA' NOSTRA;dato non disp.;9;ZIPPO;GIOVANNI;253;dato non disp.
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;273;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;274;0
;24;CITTA' NOSTRA;2;9;ZIPPO;GIOVANNI;291;0
;24;CITTA' NOSTRA;1;9;ZIPPO;GIOVANNI;310;0
;24;CITTA' NOSTRA;0;9;ZIPPO;GIOVANNI;334;0
;24;CITTA' NOSTRA;0;10;MINECCIA;ANNA;42;0
;24;CITTA' NOSTRA;0;10;MINECCIA;ANNA;67;0
;24;CITTA' NOSTRA;0;10;MINECCIA;ANNA;81;0
;24;CITTA' NOSTRA;0;10;MINECCIA;ANNA;121;0
;24;CITTA' NOSTRA;4;10;MINECCIA;ANNA;122;0
;24;CITTA' NOSTRA;0;10;MINECCIA;ANNA;123;0
;24;CITTA' NOSTRA;0;10;MINECCIA;ANNA;125;0
;24;CITTA' NOSTRA;0;10;MINECCIA;ANNA;126;0
;24;CITTA' NOSTRA;4;10;MINECCIA;ANNA;129;0
;24;CITTA' NOSTRA;3;10;MINECCIA;ANNA;132;0
;24;CITTA' NOSTRA;0;10;MINECCIA;ANNA;134;0
;24;CITTA' NOSTRA;2;10;MINECCIA;ANNA;138;0
;24;CITTA' NOSTRA;1;10;MINECCIA;ANNA;148;0
;24;CITTA' NOSTRA;1;10;MINECCIA;ANNA;149;0
;24;CITTA' NOSTRA;4;10;MINECCIA;ANNA;157;0
;24;CITTA' NOSTRA;dato non disp.;10;MINECCIA;ANNA;164;dato non disp.
;24;CITTA' NOSTRA;1;10;MINECCIA;ANNA;170;0
;24;CITTA' NOSTRA;0;10;MINECCIA;ANNA;171;0
;24;CITTA' NOSTRA;1;10;MINECCIA;ANNA;172;0
;24;CITTA' NOSTRA;2;10;MINECCIA;ANNA;174;0
;24;CITTA' NOSTRA;0;10;MINECCIA;ANNA;175;0
;24;CITTA' NOSTRA;2;10;MINECCIA;ANNA;177;0
;24;CITTA' NOSTRA;2;10;MINECCIA;ANNA;178;0
;24;CITTA' NOSTRA;0;10;MINECCIA;ANNA;179;0
;24;CITTA' NOSTRA;1;10;MINECCIA;ANNA;180;0
;24;CITTA' NOSTRA;1;10;MINECCIA;ANNA;181;0
;24;CITTA' NOSTRA;3;10;MINECCIA;ANNA;182;0
;24;CITTA' NOSTRA;0;10;MINECCIA;ANNA;183;0
;24;CITTA' NOSTRA;0;10;MINECCIA;ANNA;184;0
;24;CITTA' NOSTRA;1;10;MINECCIA;ANNA;185;0
;24;CITTA' NOSTRA;1;10;MINECCIA;ANNA;186;0
;24;CITTA' NOSTRA;1;10;MINECCIA;ANNA;187;0
;24;CITTA' NOSTRA;0;10;MINECCIA;ANNA;188;0
;24;CITTA' NOSTRA;1;10;MINECCIA;ANNA;189;0
