;;;;;;;;
;26;EUROLIBERALI  PARTITO LIBERALE;4;1;ANTONICELLI;TERESA;158;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;1;ANTONICELLI;TERESA;160;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;1;ANTONICELLI;TERESA;161;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;1;ANTONICELLI;TERESA;163;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;1;ANTONICELLI;TERESA;165;0
;26;EUROLIBERALI  PARTITO LIBERALE;9;1;ANTONICELLI;TERESA;204;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;1;ANTONICELLI;TERESA;208;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;1;ANTONICELLI;TERESA;213;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;1;ANTONICELLI;TERESA;252;1
;26;EUROLIBERALI  PARTITO LIBERALE;0;1;ANTONICELLI;TERESA;255;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;1;ANTONICELLI;TERESA;265;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;1;ANTONICELLI;TERESA;271;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;1;ANTONICELLI;TERESA;284;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;1;ANTONICELLI;TERESA;285;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;1;ANTONICELLI;TERESA;287;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;1;ANTONICELLI;TERESA;297;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;1;ANTONICELLI;TERESA;299;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;1;ANTONICELLI;TERESA;303;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;1;ANTONICELLI;TERESA;308;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;1;ANTONICELLI;TERESA;309;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;1;ANTONICELLI;TERESA;311;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;1;ANTONICELLI;TERESA;313;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;1;ANTONICELLI;TERESA;317;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;1;ANTONICELLI;TERESA;321;0
;26;EUROLIBERALI  PARTITO LIBERALE;6;1;ANTONICELLI;TERESA;345;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;2;BARONE;CARMELA;2;0
;26;EUROLIBERALI  PARTITO LIBERALE;11;2;BARONE;CARMELA;6;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;11;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;23;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;2;BARONE;CARMELA;25;1
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;28;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;2;BARONE;CARMELA;30;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;2;BARONE;CARMELA;40;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;2;BARONE;CARMELA;61;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;2;BARONE;CARMELA;86;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;117;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;119;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;2;BARONE;CARMELA;145;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;2;BARONE;CARMELA;147;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;2;BARONE;CARMELA;158;2
;26;EUROLIBERALI  PARTITO LIBERALE;2;2;BARONE;CARMELA;160;1
;26;EUROLIBERALI  PARTITO LIBERALE;2;2;BARONE;CARMELA;161;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;163;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;2;BARONE;CARMELA;165;0
;26;EUROLIBERALI  PARTITO LIBERALE;9;2;BARONE;CARMELA;204;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;208;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;213;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;2;BARONE;CARMELA;252;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;255;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;265;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;2;BARONE;CARMELA;271;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;284;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;2;BARONE;CARMELA;285;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;2;BARONE;CARMELA;287;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;2;BARONE;CARMELA;297;1
;26;EUROLIBERALI  PARTITO LIBERALE;1;2;BARONE;CARMELA;299;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;303;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;308;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;309;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;2;BARONE;CARMELA;311;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;2;BARONE;CARMELA;313;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;2;BARONE;CARMELA;317;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;2;BARONE;CARMELA;321;0
;26;EUROLIBERALI  PARTITO LIBERALE;6;2;BARONE;CARMELA;345;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;3;CARULLI;ALESSANDRO CARLO;2;0
;26;EUROLIBERALI  PARTITO LIBERALE;11;3;CARULLI;ALESSANDRO CARLO;6;10
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;11;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;23;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;3;CARULLI;ALESSANDRO CARLO;25;2
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;28;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;3;CARULLI;ALESSANDRO CARLO;30;1
;26;EUROLIBERALI  PARTITO LIBERALE;2;3;CARULLI;ALESSANDRO CARLO;40;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;3;CARULLI;ALESSANDRO CARLO;61;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;3;CARULLI;ALESSANDRO CARLO;86;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;117;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;119;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;3;CARULLI;ALESSANDRO CARLO;145;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;3;CARULLI;ALESSANDRO CARLO;147;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;3;CARULLI;ALESSANDRO CARLO;158;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;3;CARULLI;ALESSANDRO CARLO;160;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;3;CARULLI;ALESSANDRO CARLO;161;1
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;163;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;3;CARULLI;ALESSANDRO CARLO;165;0
;26;EUROLIBERALI  PARTITO LIBERALE;9;3;CARULLI;ALESSANDRO CARLO;204;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;208;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;213;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;3;CARULLI;ALESSANDRO CARLO;252;1
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;255;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;265;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;3;CARULLI;ALESSANDRO CARLO;271;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;284;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;3;CARULLI;ALESSANDRO CARLO;285;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;3;CARULLI;ALESSANDRO CARLO;287;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;3;CARULLI;ALESSANDRO CARLO;297;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;3;CARULLI;ALESSANDRO CARLO;299;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;303;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;308;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;309;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;3;CARULLI;ALESSANDRO CARLO;311;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;3;CARULLI;ALESSANDRO CARLO;313;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;3;CARULLI;ALESSANDRO CARLO;317;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;3;CARULLI;ALESSANDRO CARLO;321;0
;26;EUROLIBERALI  PARTITO LIBERALE;6;3;CARULLI;ALESSANDRO CARLO;345;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;4;DAMIANI;DALILA;2;0
;26;EUROLIBERALI  PARTITO LIBERALE;11;4;DAMIANI;DALILA;6;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;11;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;23;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;4;DAMIANI;DALILA;25;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;28;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;4;DAMIANI;DALILA;30;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;4;DAMIANI;DALILA;40;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;4;DAMIANI;DALILA;61;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;4;DAMIANI;DALILA;86;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;117;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;119;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;4;DAMIANI;DALILA;145;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;4;DAMIANI;DALILA;147;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;4;DAMIANI;DALILA;158;1
;26;EUROLIBERALI  PARTITO LIBERALE;2;4;DAMIANI;DALILA;160;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;4;DAMIANI;DALILA;161;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;163;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;4;DAMIANI;DALILA;165;1
;26;EUROLIBERALI  PARTITO LIBERALE;9;4;DAMIANI;DALILA;204;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;208;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;213;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;4;DAMIANI;DALILA;252;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;255;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;265;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;4;DAMIANI;DALILA;271;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;284;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;4;DAMIANI;DALILA;285;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;4;DAMIANI;DALILA;287;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;4;DAMIANI;DALILA;297;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;4;DAMIANI;DALILA;299;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;303;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;308;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;309;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;4;DAMIANI;DALILA;311;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;4;DAMIANI;DALILA;313;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;4;DAMIANI;DALILA;317;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;4;DAMIANI;DALILA;321;0
;26;EUROLIBERALI  PARTITO LIBERALE;6;4;DAMIANI;DALILA;345;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;5;MAURELLI;FABIO;2;0
;26;EUROLIBERALI  PARTITO LIBERALE;11;5;MAURELLI;FABIO;6;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;11;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;23;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;5;MAURELLI;FABIO;25;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;28;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;5;MAURELLI;FABIO;30;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;5;MAURELLI;FABIO;40;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;5;MAURELLI;FABIO;61;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;5;MAURELLI;FABIO;86;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;117;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;119;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;5;MAURELLI;FABIO;145;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;5;MAURELLI;FABIO;147;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;5;MAURELLI;FABIO;158;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;5;MAURELLI;FABIO;160;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;5;MAURELLI;FABIO;161;1
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;163;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;5;MAURELLI;FABIO;165;0
;26;EUROLIBERALI  PARTITO LIBERALE;9;5;MAURELLI;FABIO;204;5
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;208;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;213;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;5;MAURELLI;FABIO;252;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;255;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;265;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;5;MAURELLI;FABIO;271;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;284;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;5;MAURELLI;FABIO;285;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;5;MAURELLI;FABIO;287;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;5;MAURELLI;FABIO;297;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;5;MAURELLI;FABIO;299;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;303;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;308;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;309;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;5;MAURELLI;FABIO;311;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;5;MAURELLI;FABIO;313;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;5;MAURELLI;FABIO;317;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;5;MAURELLI;FABIO;321;0
;26;EUROLIBERALI  PARTITO LIBERALE;6;5;MAURELLI;FABIO;345;1
;26;EUROLIBERALI  PARTITO LIBERALE;2;6;MENEGHELLA;GAETANO;2;1
;26;EUROLIBERALI  PARTITO LIBERALE;11;6;MENEGHELLA;GAETANO;6;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;11;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;23;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;6;MENEGHELLA;GAETANO;25;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;28;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;6;MENEGHELLA;GAETANO;30;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;6;MENEGHELLA;GAETANO;40;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;6;MENEGHELLA;GAETANO;61;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;6;MENEGHELLA;GAETANO;86;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;117;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;119;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;6;MENEGHELLA;GAETANO;145;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;6;MENEGHELLA;GAETANO;147;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;6;MENEGHELLA;GAETANO;158;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;6;MENEGHELLA;GAETANO;160;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;6;MENEGHELLA;GAETANO;161;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;163;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;6;MENEGHELLA;GAETANO;165;0
;26;EUROLIBERALI  PARTITO LIBERALE;9;6;MENEGHELLA;GAETANO;204;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;208;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;213;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;6;MENEGHELLA;GAETANO;252;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;255;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;265;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;6;MENEGHELLA;GAETANO;271;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;284;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;6;MENEGHELLA;GAETANO;285;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;6;MENEGHELLA;GAETANO;287;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;6;MENEGHELLA;GAETANO;297;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;6;MENEGHELLA;GAETANO;299;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;303;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;308;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;309;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;6;MENEGHELLA;GAETANO;311;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;6;MENEGHELLA;GAETANO;313;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;6;MENEGHELLA;GAETANO;317;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;6;MENEGHELLA;GAETANO;321;0
;26;EUROLIBERALI  PARTITO LIBERALE;6;6;MENEGHELLA;GAETANO;345;1
;26;EUROLIBERALI  PARTITO LIBERALE;2;7;MONTANI;MAURO;2;0
;26;EUROLIBERALI  PARTITO LIBERALE;11;7;MONTANI;MAURO;6;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;11;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;23;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;7;MONTANI;MAURO;25;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;28;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;7;MONTANI;MAURO;30;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;7;MONTANI;MAURO;40;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;7;MONTANI;MAURO;61;3
;26;EUROLIBERALI  PARTITO LIBERALE;2;7;MONTANI;MAURO;86;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;117;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;119;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;7;MONTANI;MAURO;145;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;7;MONTANI;MAURO;147;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;7;MONTANI;MAURO;158;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;7;MONTANI;MAURO;160;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;7;MONTANI;MAURO;161;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;163;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;7;MONTANI;MAURO;165;0
;26;EUROLIBERALI  PARTITO LIBERALE;9;7;MONTANI;MAURO;204;1
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;208;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;213;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;7;MONTANI;MAURO;252;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;255;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;265;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;7;MONTANI;MAURO;271;4
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;284;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;7;MONTANI;MAURO;285;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;7;MONTANI;MAURO;287;3
;26;EUROLIBERALI  PARTITO LIBERALE;1;7;MONTANI;MAURO;297;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;7;MONTANI;MAURO;299;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;303;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;308;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;309;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;7;MONTANI;MAURO;311;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;7;MONTANI;MAURO;313;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;7;MONTANI;MAURO;317;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;7;MONTANI;MAURO;321;0
;26;EUROLIBERALI  PARTITO LIBERALE;6;7;MONTANI;MAURO;345;1
;26;EUROLIBERALI  PARTITO LIBERALE;2;8;PONTRELLI;BEATRICE;2;0
;26;EUROLIBERALI  PARTITO LIBERALE;11;8;PONTRELLI;BEATRICE;6;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;11;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;23;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;8;PONTRELLI;BEATRICE;25;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;28;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;8;PONTRELLI;BEATRICE;30;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;8;PONTRELLI;BEATRICE;40;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;8;PONTRELLI;BEATRICE;61;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;8;PONTRELLI;BEATRICE;86;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;117;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;119;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;8;PONTRELLI;BEATRICE;145;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;8;PONTRELLI;BEATRICE;147;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;8;PONTRELLI;BEATRICE;158;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;8;PONTRELLI;BEATRICE;160;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;8;PONTRELLI;BEATRICE;161;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;163;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;8;PONTRELLI;BEATRICE;165;0
;26;EUROLIBERALI  PARTITO LIBERALE;9;8;PONTRELLI;BEATRICE;204;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;208;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;213;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;8;PONTRELLI;BEATRICE;252;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;255;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;265;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;8;PONTRELLI;BEATRICE;271;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;284;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;8;PONTRELLI;BEATRICE;285;0
;26;EUROLIBERALI  PARTITO LIBERALE;5;8;PONTRELLI;BEATRICE;287;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;8;PONTRELLI;BEATRICE;297;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;8;PONTRELLI;BEATRICE;299;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;303;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;308;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;309;0
;26;EUROLIBERALI  PARTITO LIBERALE;3;8;PONTRELLI;BEATRICE;311;0
;26;EUROLIBERALI  PARTITO LIBERALE;0;8;PONTRELLI;BEATRICE;313;0
;26;EUROLIBERALI  PARTITO LIBERALE;4;8;PONTRELLI;BEATRICE;317;0
;26;EUROLIBERALI  PARTITO LIBERALE;1;8;PONTRELLI;BEATRICE;321;0
;26;EUROLIBERALI  PARTITO LIBERALE;6;8;PONTRELLI;BEATRICE;345;0
;26;EUROLIBERALI  PARTITO LIBERALE;2;9;STEA;ISABELLA;2;0
;26;EUROLIBERALI  PARTITO LIBERALE;11;9;STEA;ISABELLA;6;0
