;;;;;;;;
;92;21;Simeone Di Cagno Abbrescia;80;1;ANNOSCIA;RAFFAELE;3
;92;21;Simeone Di Cagno Abbrescia;80;2;BANFI;ROSA;0
;92;21;Simeone Di Cagno Abbrescia;80;3;CAIATI;MICAELA;0
;92;21;Simeone Di Cagno Abbrescia;80;4;CAMPANALE;FRANCESCO SAVERIO;2
;92;21;Simeone Di Cagno Abbrescia;80;5;CARICOLA;FRANCESCO;0
;92;21;Simeone Di Cagno Abbrescia;80;6;CAROLI;ROBERTO;2
;92;21;Simeone Di Cagno Abbrescia;80;7;CICIRIELLO;SERGIO;3
;92;21;Simeone Di Cagno Abbrescia;80;8;CIVITANO;VITO MASSIMO;0
;92;21;Simeone Di Cagno Abbrescia;80;9;D'ALANO;VITO;2
;92;21;Simeone Di Cagno Abbrescia;80;10;D'ADDARIO;FABRIZIO;1
;92;21;Simeone Di Cagno Abbrescia;80;11;D'AMBRA;MICHELE;0
;92;21;Simeone Di Cagno Abbrescia;80;12;DAMMICCO;MICHELE;0
;92;21;Simeone Di Cagno Abbrescia;80;13;DE CICCO;ANTONIO;0
;92;21;Simeone Di Cagno Abbrescia;80;14;DE PASQUALE;GIACOMINA;5
;92;21;Simeone Di Cagno Abbrescia;80;15;DELL'AERE;VINCENZO;1
;92;21;Simeone Di Cagno Abbrescia;80;16;DI GIORGIO;GIUSEPPE;1
;92;21;Simeone Di Cagno Abbrescia;80;17;GASSI;GIUSEPPE;0
;92;21;Simeone Di Cagno Abbrescia;80;18;GAZZILLO;DONATO;2
;92;21;Simeone Di Cagno Abbrescia;80;19;GIANNOCCARO;NICOLA;0
;92;21;Simeone Di Cagno Abbrescia;80;20;ILLUZZI;DOMENICO;0
;92;21;Simeone Di Cagno Abbrescia;80;21;IZZO;LUCIANO;1
;92;21;Simeone Di Cagno Abbrescia;80;22;LADISA;VITANGELO;0
;92;21;Simeone Di Cagno Abbrescia;80;23;LA PORTA;GIOVANNI MARIO;5
;92;21;Simeone Di Cagno Abbrescia;80;24;LOIACONO;GIUSEPPE detto PEPPINO;0
;92;21;Simeone Di Cagno Abbrescia;80;25;LOMBARDI;UGO;0
;92;21;Simeone Di Cagno Abbrescia;80;26;LORUSSO;LORENZO;1
;92;21;Simeone Di Cagno Abbrescia;80;27;MELPIGNANO;ROSSELLA;0
;92;21;Simeone Di Cagno Abbrescia;80;28;MENEGHELLA;VALENTINA;0
;92;21;Simeone Di Cagno Abbrescia;80;29;MINIELLO;STEFANO;3
;92;21;Simeone Di Cagno Abbrescia;80;30;PAPEO;EMILIA;0
;92;21;Simeone Di Cagno Abbrescia;80;31;PIGNATARO;VINCENZO;0
;92;21;Simeone Di Cagno Abbrescia;80;32;PINTO;MICHELE;0
;92;21;Simeone Di Cagno Abbrescia;80;33;PISCULLI;ROBERTO;0
;92;21;Simeone Di Cagno Abbrescia;80;34;RADOGNA;DONATO;4
;92;21;Simeone Di Cagno Abbrescia;80;35;RAGNINI;FLAVIANO;0
;92;21;Simeone Di Cagno Abbrescia;80;36;RANIERI DELLINO;FRANCESCO detto FRANCO;0
;92;21;Simeone Di Cagno Abbrescia;80;37;RANIERI;ROMEO;6
;92;21;Simeone Di Cagno Abbrescia;80;38;RIZZI;ANTONIO;1
;92;21;Simeone Di Cagno Abbrescia;80;39;SALOMONE;ANGELO RAFFAELE;0
;92;21;Simeone Di Cagno Abbrescia;80;40;SCIACOVELLI;NICOLA;1
;92;21;Simeone Di Cagno Abbrescia;80;41;SIFANNO;PAOLO;0
;92;21;Simeone Di Cagno Abbrescia;80;42;TALARICO;ANDREA;1
;92;21;Simeone Di Cagno Abbrescia;80;43;TARI';GIANCARLO;1
;92;21;Simeone Di Cagno Abbrescia;80;44;TOMASICCHIO;GIUSEPPE CHRISTIAN;0
;92;21;Simeone Di Cagno Abbrescia;80;45;VISAGGI;GIOACCHINO;0
;92;21;Simeone Di Cagno Abbrescia;80;46;ZIINO;ROCCO detto ZINO;0
;92;22;Gruppo Indipendente Liberta';7;1;CIPRIANI;LUIGI detto  GINO;0
;92;22;Gruppo Indipendente Liberta';7;2;BELLIZZI;NUNZIO;0
;92;22;Gruppo Indipendente Liberta';7;3;CARRASSI;GAETANO;0
;92;22;Gruppo Indipendente Liberta';7;4;CROCITTO;DONATO detto NINNI;1
;92;22;Gruppo Indipendente Liberta';7;5;MIRAGLIA;ADA;0
;92;22;Gruppo Indipendente Liberta';7;6;AMORUSO;ROSITA detta ROSITA;0
;92;22;Gruppo Indipendente Liberta';7;7;BISCEGLIE;EMANUELE;0
;92;22;Gruppo Indipendente Liberta';7;8;BONASIA;VINCENZO;0
;92;22;Gruppo Indipendente Liberta';7;9;CAMPOSEO;STEFANO;0
;92;22;Gruppo Indipendente Liberta';7;10;CARBONARA;ANDREA;0
;92;22;Gruppo Indipendente Liberta';7;11;CARDINALE;VITO;1
;92;22;Gruppo Indipendente Liberta';7;12;CEGLIE;FRANCESCO;0
;92;22;Gruppo Indipendente Liberta';7;13;CENTRONE;ROBERTO;0
;92;22;Gruppo Indipendente Liberta';7;14;CHIAPPARINO;DAMIANO detto DAMIANO;0
;92;22;Gruppo Indipendente Liberta';7;15;COLELLA;DOMENICO;0
;92;22;Gruppo Indipendente Liberta';7;16;COPPOLECCHIA;MARINA;0
;92;22;Gruppo Indipendente Liberta';7;17;DI ROMA;NICOLA;0
;92;22;Gruppo Indipendente Liberta';7;18;FASANO;ANNA;0
;92;22;Gruppo Indipendente Liberta';7;19;FASANO;GAETANO;2
;92;22;Gruppo Indipendente Liberta';7;20;LAVOPA;GIUSEPPE;0
;92;22;Gruppo Indipendente Liberta';7;21;LOPEZ;PORZIA;0
;92;22;Gruppo Indipendente Liberta';7;22;MANZARI;FRANCESCO;0
;92;22;Gruppo Indipendente Liberta';7;23;MARGIOTTA;VINCENZO;0
;92;22;Gruppo Indipendente Liberta';7;24;MARTELLI;GIUSEPPE;0
;92;22;Gruppo Indipendente Liberta';7;25;MILELLA;MARIA DANIELA;0
;92;22;Gruppo Indipendente Liberta';7;26;MIOLLA;TERESA;0
;92;22;Gruppo Indipendente Liberta';7;27;MERCOLEDISANTO;ROSA;0
;92;22;Gruppo Indipendente Liberta';7;28;MODUGNO;ROBERTO;0
;92;22;Gruppo Indipendente Liberta';7;29;PARADISO;ANNA;0
;92;22;Gruppo Indipendente Liberta';7;30;PASSALACQUA;NATALINA;0
;92;22;Gruppo Indipendente Liberta';7;31;PETRUCCELLI;ENRICO;0
;92;22;Gruppo Indipendente Liberta';7;32;PIU;ANTONIO;0
;92;22;Gruppo Indipendente Liberta';7;33;PORCARO;GIROLAMO;0
;92;22;Gruppo Indipendente Liberta';7;34;SABATELLI;GIUSEPPE;0
;92;22;Gruppo Indipendente Liberta';7;35;SEBASTIANO;MADDALENA;0
;92;22;Gruppo Indipendente Liberta';7;36;SELLESTRI;NICOLA detto SELLI;0
;92;22;Gruppo Indipendente Liberta';7;37;STELLA;LUIGI;0
;92;22;Gruppo Indipendente Liberta';7;38;STELLONE;ORONZO ALESSANDRO;0
;92;22;Gruppo Indipendente Liberta';7;39;TORRES;SIGISMONDO detto DINO;0
;92;22;Gruppo Indipendente Liberta';7;40;VITALE;MARIO;0
;92;22;Gruppo Indipendente Liberta';7;41;POLIGNANO;DONATO detto DONNY;0
;92;22;Gruppo Indipendente Liberta';7;42;TUNZI;GIUSEPPE;0
;92;22;Gruppo Indipendente Liberta';7;43;LOVO;GIULIANA;0
;92;22;Gruppo Indipendente Liberta';7;44;VELLETRI;ANNA;0
;92;23;La Puglia Prima di Tutto;39;1;MATARRESE;ANTONIO;3
;92;23;La Puglia Prima di Tutto;39;2;AVANTAGGIATI;VINCENZO;5
;92;23;La Puglia Prima di Tutto;39;3;ANZIVINO;FRANCO;4
;92;23;La Puglia Prima di Tutto;39;4;BUGLIONE;GOFFREDO;0
;92;23;La Puglia Prima di Tutto;39;5;BUZZANCA;GIUSEPPE;0
;92;23;La Puglia Prima di Tutto;39;6;CARELLA;GIOVANNICOLA detto NICO;0
;92;23;La Puglia Prima di Tutto;39;7;COSMO;FEDELE;0
;92;23;La Puglia Prima di Tutto;39;8;D'ADDARIO;PATRIZIA;0
;92;23;La Puglia Prima di Tutto;39;9;DE CARLO;MASSIMILIANO ANGELO;4
;92;23;La Puglia Prima di Tutto;39;10;DE FRANCISCIS IN GINEVRINO;ANTONIA detta TONIA;0
;92;23;La Puglia Prima di Tutto;39;11;DELLINO;NICOLA;2
;92;23;La Puglia Prima di Tutto;39;12;DI GIOIA;VITO NICOLA;0
;92;23;La Puglia Prima di Tutto;39;13;FANIZZA;GIUSEPPE ANTONIO;2
;92;23;La Puglia Prima di Tutto;39;14;FIASCHETTI;EDOARDO;0
;92;23;La Puglia Prima di Tutto;39;15;GERMANO;IGNAZIO detto EZIO;1
;92;23;La Puglia Prima di Tutto;39;16;GIAMMARUSTI;VINCENZO;0
;92;23;La Puglia Prima di Tutto;39;17;LACOPPOLA;VITO;4
;92;23;La Puglia Prima di Tutto;39;18;LAPENNA;VITANTONIO detto VITO;1
;92;23;La Puglia Prima di Tutto;39;19;LAVIOSA;MASSIMO;0
;92;23;La Puglia Prima di Tutto;39;20;LEMBO;GIUSEPPE LUCIO detto LUCIO;0
;92;23;La Puglia Prima di Tutto;39;21;LISI;NICOLA;0
;92;23;La Puglia Prima di Tutto;39;22;LO BUONO;FELICE detto CRISTIAN;0
;92;23;La Puglia Prima di Tutto;39;23;LOIACONO;GIUSEPPE;0
;92;23;La Puglia Prima di Tutto;39;24;LOSURDO;GASTONE;0
;92;23;La Puglia Prima di Tutto;39;25;LUISO;LUCIANO;3
;92;23;La Puglia Prima di Tutto;39;26;MARIELLA;NATALE detto NATALINO;3
;92;23;La Puglia Prima di Tutto;39;27;MARINELLI;GIOVANNI;1
;92;23;La Puglia Prima di Tutto;39;28;MARZULLI;MARCELLO;0
;92;23;La Puglia Prima di Tutto;39;29;MATTACE RASO;ANTONIO;0
;92;23;La Puglia Prima di Tutto;39;30;MONNO;DAVIDE;1
;92;23;La Puglia Prima di Tutto;39;31;MORETTI;NICOLA detto NICO;0
;92;23;La Puglia Prima di Tutto;39;32;MOSSA;ANTONIO;0
;92;23;La Puglia Prima di Tutto;39;33;PAGANO;ELENA;0
;92;23;La Puglia Prima di Tutto;39;34;PATRUNO;GIUSEPPE;0
;92;23;La Puglia Prima di Tutto;39;35;PRANZO;LORENZO;0
;92;23;La Puglia Prima di Tutto;39;36;PULPO;DANIELA;0
;92;23;La Puglia Prima di Tutto;39;37;RAGNI;VINCENZO;0
;92;23;La Puglia Prima di Tutto;39;38;RANIERI;FRANCESCO;0
;92;23;La Puglia Prima di Tutto;39;39;SASANELLI;GIOVANNI;2
;92;23;La Puglia Prima di Tutto;39;40;SELVAGGI;VALERIA;0
;92;23;La Puglia Prima di Tutto;39;41;SCARNERA;ANNA;0
;92;23;La Puglia Prima di Tutto;39;42;SIGNORILE;CARMELA;0
;92;23;La Puglia Prima di Tutto;39;43;SPADAVECCHIA;GIUSEPPE;0
;92;23;La Puglia Prima di Tutto;39;44;TASSELLI;LEONARDO;0
;92;23;La Puglia Prima di Tutto;39;45;ZAPPARELLI;PASQUALE;0
;92;23;La Puglia Prima di Tutto;39;46;ZENZOLA;MARCO;0
;92;24;Popolo delle Liberta';164;1;INTRONA;FRANCESCO detto FRANCO;0
;92;24;Popolo delle Liberta';164;2;ANTONACCI;DIEGO;0
;92;24;Popolo delle Liberta';164;3;BOFFOLI;LUCIANO;7
;92;24;Popolo delle Liberta';164;4;BOTTALICO;TOMMASO;0
;92;24;Popolo delle Liberta';164;5;CAMPOBASSO;ORONZO;2
;92;24;Popolo delle Liberta';164;6;CANTA;MARIA ANTONIETTA detta TITTI;0
;92;24;Popolo delle Liberta';164;7;CARADONNA;MICHELE;2
;92;24;Popolo delle Liberta';164;8;CARDONE;PATRIZIO CRISTIANO;0
;92;24;Popolo delle Liberta';164;9;CEA;DOMENICO detto NINNI;1
;92;24;Popolo delle Liberta';164;10;CECI;GUIDO;0
;92;24;Popolo delle Liberta';164;11;CIRACI';GIUSEPPE;3
;92;24;Popolo delle Liberta';164;12;DE BARTOLO;ANTONIO;0
;92;24;Popolo delle Liberta';164;13;DE BENEDICTIS;VITO detto BENE;1
;92;24;Popolo delle Liberta';164;14;DE MARTINO;VINCENZO;5
;92;24;Popolo delle Liberta';164;15;DELLE FONTANE;ANGELO;0
;92;24;Popolo delle Liberta';164;16;DI CILLO;VITO;11
;92;24;Popolo delle Liberta';164;17;EMILIO;GIOVANNI;0
;92;24;Popolo delle Liberta';164;18;FINOCCHIO;PASQUALE;7
;92;24;Popolo delle Liberta';164;19;FRANCO;MICHELE;0
;92;24;Popolo delle Liberta';164;20;FUSARO;MICHELE detto MICHI;1
;92;24;Popolo delle Liberta';164;21;GALANTINO;ANTONIO;0
;92;24;Popolo delle Liberta';164;22;GEMMATO;MARCELLO;11
;92;24;Popolo delle Liberta';164;23;GONNELLA;GIUSEPPE;0
;92;24;Popolo delle Liberta';164;24;JEMMETT;LAURENCE;4
;92;24;Popolo delle Liberta';164;25;LEPORE;PAOLO;0
;92;24;Popolo delle Liberta';164;26;LOSPALLUTO;VALERIA;1
;92;24;Popolo delle Liberta';164;27;MAGRONE;PASQUALE detto LEO;2
;92;24;Popolo delle Liberta';164;28;MAIORANO;MICHELE;3
;92;24;Popolo delle Liberta';164;29;MANFRIDI;CLEMENTE;0
;92;24;Popolo delle Liberta';164;30;MASCOLO;VITO;3
;92;24;Popolo delle Liberta';164;31;MASSARI;CAMILLO;0
;92;24;Popolo delle Liberta';164;32;MELCHIORRE;FILIPPO;7
;92;24;Popolo delle Liberta';164;33;MELELEO;FRANCESCO;3
;92;24;Popolo delle Liberta';164;34;MONTELEONE;COSTANTINO;2
;92;24;Popolo delle Liberta';164;35;PENNISI;GIOVANNI;3
;92;24;Popolo delle Liberta';164;36;POSCA;MASSIMO detto MASSIMO;10
;92;24;Popolo delle Liberta';164;37;RIZZI;VINCENZO detto ENZO;1
;92;24;Popolo delle Liberta';164;38;SCIACOVELLI;DOMENICO detto MIMMO;0
;92;24;Popolo delle Liberta';164;39;SPERANZA;SABRINA AGATA;0
;92;24;Popolo delle Liberta';164;40;SURIANO;MICHELE NICOLA detto MICHELE;1
;92;24;Popolo delle Liberta';164;41;TERLIZZI;UBALDO;0
;92;24;Popolo delle Liberta';164;42;VALENTE;AGATA ANNA detta GHETI;0
;92;24;Popolo delle Liberta';164;43;VARCACCIO GAROFALO;GIUSEPPE;6
;92;24;Popolo delle Liberta';164;44;VIOLANTE;GIOVANNI;0
;92;24;Popolo delle Liberta';164;45;VOLPE;GAETANO;0
;92;24;Popolo delle Liberta';164;46;VOLPICELLA;VINCENZO detto ENZO;2
;92;25;Lega Meridionale;2;1;LADISA;MICHELE detto LILLINO;0
;92;25;Lega Meridionale;2;2;ANTELMI;DIEGO;0
;92;25;Lega Meridionale;2;3;BARILE;FRANCESCO;0
;92;25;Lega Meridionale;2;4;BELLE';ANTONIO;0
;92;25;Lega Meridionale;2;5;BOERI;ALBERTO;0
;92;25;Lega Meridionale;2;6;CALABRESE;GIOVANNI;0
;92;25;Lega Meridionale;2;7;CATENA;MARIA SERENA;0
;92;25;Lega Meridionale;2;8;DE STEFANO;BIAGIO;0
;92;25;Lega Meridionale;2;9;D'ELIA;ISABELLA DETTA ISA;0
;92;25;Lega Meridionale;2;10;DI GIOIA;FRANCESCO;0
;92;25;Lega Meridionale;2;11;DI PIETRO;BRUNO;0
;92;25;Lega Meridionale;2;12;DIACONO;LUIGI;0
;92;25;Lega Meridionale;2;13;FABIANO;MICHELE DETTO TOTIP;0
;92;25;Lega Meridionale;2;14;FLAGIELLO;RAFFAELE;0
;92;25;Lega Meridionale;2;15;GELAO;GRAZIA;0
;92;25;Lega Meridionale;2;16;GRECO;MARIA;0
;92;25;Lega Meridionale;2;17;GREGORIO;BIAGIO DETTO MOVIOLA;0
;92;25;Lega Meridionale;2;18;IRPINIO;GIUSEPPE;0
;92;25;Lega Meridionale;2;19;LASTELLA;MIMMO;0
;92;25;Lega Meridionale;2;20;LOIODICE;RAFFAELE;0
;92;25;Lega Meridionale;2;21;LONGOBARDI;EUSTACHIO;0
;92;25;Lega Meridionale;2;22;LORUSSO;ANGELA;0
;92;25;Lega Meridionale;2;23;LUISI;MARIANGELA;0
;92;25;Lega Meridionale;2;24;MESTO;LOREDANA;0
;92;25;Lega Meridionale;2;25;MINARDI;ROSA;0
;92;25;Lega Meridionale;2;26;MONGELLI;FILOMENA detta FLORA;0
;92;25;Lega Meridionale;2;27;MUROLO;ANGELO ANTONIO;0
;92;25;Lega Meridionale;2;28;PALUMBO;GESUALDA;0
;92;25;Lega Meridionale;2;29;PASCETTA;VINCENZO;0
;92;25;Lega Meridionale;2;30;POLISENO;MARIA;0
;92;25;Lega Meridionale;2;31;ROMANO;FRANCESCO ANTONIO DOMENICO DETTO FRANCO;0
;92;25;Lega Meridionale;2;32;RUGGIERO;TOMMASO;0
;92;25;Lega Meridionale;2;33;SCIANNIMANICO;GIACOMA;0
;92;25;Lega Meridionale;2;34;SELVANO;TERESA;0
;92;25;Lega Meridionale;2;35;TERRONE;DOMENICA detta NICLA;0
;92;25;Lega Meridionale;2;36;VESSIA;DOMENICO;0
;92;26;Per il Fed. Sud in Movimento;3;1;AMORUSO;ROSANNA;0
;92;26;Per il Fed. Sud in Movimento;3;2;CALIANDRO;FRANCESCA;0
;92;26;Per il Fed. Sud in Movimento;3;3;CASTELLANO;MARCELLA;0
;92;26;Per il Fed. Sud in Movimento;3;4;COLONNA;MARIA;0
;92;26;Per il Fed. Sud in Movimento;3;5;DELL'OMO;EVA;0
;92;26;Per il Fed. Sud in Movimento;3;6;FIORE;MARIA STELLA;0
;92;26;Per il Fed. Sud in Movimento;3;7;FRATEPIETRO;RICCARDINA;0
;92;26;Per il Fed. Sud in Movimento;3;8;GIANGREGORIO;MARIA;0
;92;26;Per il Fed. Sud in Movimento;3;9;LONIGRO;CHIARA;0
;92;26;Per il Fed. Sud in Movimento;3;10;MARTUCCI;ELISA;0
;92;26;Per il Fed. Sud in Movimento;3;11;PALUMBO;RICCARDINA;0
;92;26;Per il Fed. Sud in Movimento;3;12;PRODON;NICLA;0
;92;26;Per il Fed. Sud in Movimento;3;13;SCALONE;MARIA;0
;92;26;Per il Fed. Sud in Movimento;3;14;STRAGAPEDE;MARIAPIA;0
;92;26;Per il Fed. Sud in Movimento;3;15;VACCA;ELISABETTA;0
;92;26;Per il Fed. Sud in Movimento;3;16;BONAVOGLIA;ALESSANDRO detto GIGI;3
;92;26;Per il Fed. Sud in Movimento;3;17;CALIANRO;DONATO;0
;92;26;Per il Fed. Sud in Movimento;3;18;CASTELLANO;GIUSEPPE;0
;92;26;Per il Fed. Sud in Movimento;3;19;CECERE;MAURO ANTONIO;0
;92;26;Per il Fed. Sud in Movimento;3;20;CIANCIA;MAURIZIO;0
;92;26;Per il Fed. Sud in Movimento;3;21;COCE;GIUSEPPE;0
;92;26;Per il Fed. Sud in Movimento;3;22;CUCCOLO;GIOVANNI PIETRO;0
;92;26;Per il Fed. Sud in Movimento;3;23;DE ROSA;MARCO;0
;92;26;Per il Fed. Sud in Movimento;3;24;DE SARIO;FRANCESCO;0
;92;26;Per il Fed. Sud in Movimento;3;25;FALCETTA;FRANCESCO;0
;92;26;Per il Fed. Sud in Movimento;3;26;LORUSSO;GIOVANNI;0
;92;26;Per il Fed. Sud in Movimento;3;27;LORUSSO;GIOVANNI detto GIANNI;0
;92;26;Per il Fed. Sud in Movimento;3;28;LOSITO;DOMENICO;0
;92;26;Per il Fed. Sud in Movimento;3;29;MILELLA;LUCIO;0
;92;26;Per il Fed. Sud in Movimento;3;30;MIRIZZI;CATALDO;0
;92;26;Per il Fed. Sud in Movimento;3;31;NOCELLA;FRANCESCO;0
;92;26;Per il Fed. Sud in Movimento;3;32;PERNIOLA;RAFFAELE;0
;92;26;Per il Fed. Sud in Movimento;3;33;PIETRANGELO;GIUSEPPE;0
;92;26;Per il Fed. Sud in Movimento;3;34;RECCHIA;GIULIO;0
;92;26;Per il Fed. Sud in Movimento;3;35;ZONNA;ANTONIO;0
;92;27;Citta' Nostra;7;1;GIANGRANDE;ANGELO detto ANGELO;0
;92;27;Citta' Nostra;7;2;ALTINI;COSIMO DAMIANO;0
;92;27;Citta' Nostra;7;3;ANACLERIO;CARMELA;0
;92;27;Citta' Nostra;7;4;AMORUSO;MARIA;0
;92;27;Citta' Nostra;7;5;BATTISTA;LUIGI;0
;92;27;Citta' Nostra;7;6;CARTIA;ANGELO;0
;92;27;Citta' Nostra;7;7;CARUCCI;GIUSEPPE;0
;92;27;Citta' Nostra;7;8;CIMMINO;SABRINA;0
;92;27;Citta' Nostra;7;9;COLAIANNI;DOMENICO;0
;92;27;Citta' Nostra;7;10;COLONNA;LUCA;0
;92;27;Citta' Nostra;7;11;COZZI;DOMENICO;0
;92;27;Citta' Nostra;7;12;DE MARZO;VITO;0
;92;27;Citta' Nostra;7;13;DE TULLIO;GIOVANNI;0
;92;27;Citta' Nostra;7;14;FANELLI;GIUSEPPE;0
;92;27;Citta' Nostra;7;15;FANIZZO;MAURIZIO MASSIMILIANO;0
;92;27;Citta' Nostra;7;16;FIORE;LUIGINA;0
;92;27;Citta' Nostra;7;17;FRASCA;NICOLETTA;0
;92;27;Citta' Nostra;7;18;IUSCO;GIUSEPPE;0
;92;27;Citta' Nostra;7;19;GUERRIERI;PASQUALE;0
;92;27;Citta' Nostra;7;20;LAGATTOLLA;ANGELA SILVIA;0
;92;27;Citta' Nostra;7;21;LOBUONO;GIOVANNI;1
;92;27;Citta' Nostra;7;22;LOPEZ;ISABELLA;0
;92;27;Citta' Nostra;7;23;MARSICO;TERESA;0
;92;27;Citta' Nostra;7;24;MARZIANI;MASSIMILIANO;0
;92;27;Citta' Nostra;7;25;MELCHIORRE;NICOLA;0
;92;27;Citta' Nostra;7;26;MITRANO;ALESSIA LUANA;0
;92;27;Citta' Nostra;7;27;MORISCO;SABINO;0
;92;27;Citta' Nostra;7;28;PICCINNI;ALESSIA;0
;92;27;Citta' Nostra;7;29;PISCITELLI;DOMENICO;2
;92;27;Citta' Nostra;7;30;ROSSANO;ANGELA;0
;92;27;Citta' Nostra;7;31;PERRI;ROBERTA;0
;92;27;Citta' Nostra;7;32;SCATOLINO;DONATO;0
;92;27;Citta' Nostra;7;33;TELEGRAFO;DONATO;0
;92;27;Citta' Nostra;7;34;VOGLIACCO;CLAUDIO;2
;92;27;Citta' Nostra;7;35;CHIARI;LILIANA;0
;92;28;Beppe Grillo - Lista Civica;5;1;MENOLASCINA;CLAUDIA;0
;92;28;Beppe Grillo - Lista Civica;5;2;SANFILIPPO;GIANLUCA;0
;92;28;Beppe Grillo - Lista Civica;5;3;MARZO;MAURO;0
;92;28;Beppe Grillo - Lista Civica;5;4;VISCHI;LEONARDA detta ELEONORA;0
;92;28;Beppe Grillo - Lista Civica;5;5;FUMAROLA;MARTINO;0
;92;28;Beppe Grillo - Lista Civica;5;6;CAPOGROSSO;NICOLA;0
;92;28;Beppe Grillo - Lista Civica;5;7;MADETTI;VINCENZO;0
;92;28;Beppe Grillo - Lista Civica;5;8;FRANCESE;MICHELE;1
;92;28;Beppe Grillo - Lista Civica;5;9;VOLPICELLA;VITO;0
;92;28;Beppe Grillo - Lista Civica;5;10;GIGLIONE;DOMENICO detto MIMMO;0
;92;28;Beppe Grillo - Lista Civica;5;11;BRESCIA;GIUSEPPE;0
;92;28;Beppe Grillo - Lista Civica;5;12;LOPRIENO;FRANCESCO;0
;92;28;Beppe Grillo - Lista Civica;5;13;CANNITO;GIUSEPPE;0
;92;28;Beppe Grillo - Lista Civica;5;14;D'AGOSTINO;BARTOLOMEO ALESSANDRO;0
;92;28;Beppe Grillo - Lista Civica;5;15;MONOPOLI;ANTONIO;0
;92;28;Beppe Grillo - Lista Civica;5;16;CARDILLO;MONICA;0
;92;28;Beppe Grillo - Lista Civica;5;17;PALMISANO;ALDO;0
;92;28;Beppe Grillo - Lista Civica;5;18;MONGELLI;ROSSELLA;0
;92;28;Beppe Grillo - Lista Civica;5;19;BRUNO;ANNALISA;0
;92;28;Beppe Grillo - Lista Civica;5;20;GRAVINA;MICHELE;0
;92;28;Beppe Grillo - Lista Civica;5;21;LECCESE;MASSIMILIANO;0
;92;28;Beppe Grillo - Lista Civica;5;22;LAGIOIA;IGNAZIO;0
;92;28;Beppe Grillo - Lista Civica;5;23;FERRIGNI;MICHELE;0
;92;28;Beppe Grillo - Lista Civica;5;24;ANGIULI;FRANCESCO;0
;92;28;Beppe Grillo - Lista Civica;5;25;SPIZZICO;DOMENICO detto MENICO;0
;92;28;Beppe Grillo - Lista Civica;5;26;GIANNOCCARO;NICOLA detto NICO;0
;92;28;Beppe Grillo - Lista Civica;5;27;CHIAPPERINI;FRANCESCO;0
;92;28;Beppe Grillo - Lista Civica;5;28;PERRELLI;FRANCESCO;0
;92;28;Beppe Grillo - Lista Civica;5;29;DI MONTE;ANNA;0
;92;28;Beppe Grillo - Lista Civica;5;30;DE PASQUALE;LUCREZIA ELEONORA;0
;92;28;Beppe Grillo - Lista Civica;5;31;DE PASQUALE;VITO MASSIMILIANO;0
;92;28;Beppe Grillo - Lista Civica;5;32;RUSSI;VALENTINA;0
;92;28;Beppe Grillo - Lista Civica;5;33;PETRUZZELLI;SERGIO NICOLA;0
;92;28;Beppe Grillo - Lista Civica;5;34;TENERELLI;PATRIZIA;0
;92;29;UDC;22;1;CAPITANEO;CHIARA detta CLARA;0
;92;29;UDC;22;2;ADDABBO;EMANUELE;0
;92;29;UDC;22;3;BARBONE;GIUSEPPE;0
;92;29;UDC;22;4;BARRACANE;GIUSEPPE;4
;92;29;UDC;22;5;BOTTALICO;GIUSEPPE;0
;92;29;UDC;22;6;CANCELLARO;GERARDO;0
;92;29;UDC;22;7;CARNEVALE;MICHELE;1
;92;29;UDC;22;8;CASSONE;NICOLA;0
;92;29;UDC;22;9;COLAIEMMA;BENEDETTO;0
;92;29;UDC;22;10;CORNARO;MARCO;0
;92;29;UDC;22;11;CRISTALLINI;ROBERTO;0
;92;29;UDC;22;12;CRUDELE;MICHELE;0
;92;29;UDC;22;13;DE PALO;ARMANDO;0
;92;29;UDC;22;14;DE PHILIPPIS;VITO;0
;92;29;UDC;22;15;FERRI;VITO;0
;92;29;UDC;22;16;DI CAGNO;KATIA;1
;92;29;UDC;22;17;DI MARSICO;DOMENICO;0
;92;29;UDC;22;18;FACCHINI;FRANCESCO;0
;92;29;UDC;22;19;FAIENZA;PIETRO;0
;92;29;UDC;22;20;FATELLI;CARLO MARIA;0
;92;29;UDC;22;21;FIERMONTE;GIUSEPPE;0
;92;29;UDC;22;22;FORTUNATO;LUCIA;0
;92;29;UDC;22;23;FRULLI;GAETANO;0
;92;29;UDC;22;24;FUMAI;LEONARDO;0
;92;29;UDC;22;25;GENCHI;DOMENICO;1
;92;29;UDC;22;26;GIAMPAOLO;MARGHERITA detta MARA;0
;92;29;UDC;22;27;KAPXHIU;ALEKSANDER;0
;92;29;UDC;22;28;LADISA;ALESSANDRO;1
;92;29;UDC;22;29;LETTINI;VINCENZO;0
;92;29;UDC;22;30;LOSACCO;VITO;0
;92;29;UDC;22;31;MARGIOTTA;GIUSEPPE;0
;92;29;UDC;22;32;MAROCCIA;GIUSEPPE;0
;92;29;UDC;22;33;MEROLA;GIUSEPPE detto BEPPE;1
;92;29;UDC;22;34;PALA;CLAUDIO;1
;92;29;UDC;22;35;PINTO;ANGELO;0
;92;29;UDC;22;36;PONZIO;RAFFAELE;0
;92;29;UDC;22;37;PRIOLO;LUIGI;0
;92;29;UDC;22;38;RIGATO;MARCO;0
