;;;;;;;;
;340;21;Simeone Di Cagno Abbrescia;57;39;SALOMONE;ANGELO RAFFAELE;0
;340;21;Simeone Di Cagno Abbrescia;57;40;SCIACOVELLI;NICOLA;7
;340;21;Simeone Di Cagno Abbrescia;57;41;SIFANNO;PAOLO;0
;340;21;Simeone Di Cagno Abbrescia;57;42;TALARICO;ANDREA;1
;340;21;Simeone Di Cagno Abbrescia;57;43;TARI';GIANCARLO;0
;340;21;Simeone Di Cagno Abbrescia;57;44;TOMASICCHIO;GIUSEPPE CHRISTIAN;0
;340;21;Simeone Di Cagno Abbrescia;57;45;VISAGGI;GIOACCHINO;0
;340;21;Simeone Di Cagno Abbrescia;57;46;ZIINO;ROCCO detto ZINO;0
;340;22;Gruppo Indipendente Liberta';3;1;CIPRIANI;LUIGI detto  GINO;0
;340;22;Gruppo Indipendente Liberta';3;2;BELLIZZI;NUNZIO;0
;340;22;Gruppo Indipendente Liberta';3;3;CARRASSI;GAETANO;0
;340;22;Gruppo Indipendente Liberta';3;4;CROCITTO;DONATO detto NINNI;0
;340;22;Gruppo Indipendente Liberta';3;5;MIRAGLIA;ADA;0
;340;22;Gruppo Indipendente Liberta';3;6;AMORUSO;ROSITA detta ROSITA;0
;340;22;Gruppo Indipendente Liberta';3;7;BISCEGLIE;EMANUELE;0
;340;22;Gruppo Indipendente Liberta';3;8;BONASIA;VINCENZO;0
;340;22;Gruppo Indipendente Liberta';3;9;CAMPOSEO;STEFANO;0
;340;22;Gruppo Indipendente Liberta';3;10;CARBONARA;ANDREA;0
;340;22;Gruppo Indipendente Liberta';3;11;CARDINALE;VITO;0
;340;22;Gruppo Indipendente Liberta';3;12;CEGLIE;FRANCESCO;0
;340;22;Gruppo Indipendente Liberta';3;13;CENTRONE;ROBERTO;0
;340;22;Gruppo Indipendente Liberta';3;14;CHIAPPARINO;DAMIANO detto DAMIANO;0
;340;22;Gruppo Indipendente Liberta';3;15;COLELLA;DOMENICO;0
;340;22;Gruppo Indipendente Liberta';3;16;COPPOLECCHIA;MARINA;0
;340;22;Gruppo Indipendente Liberta';3;17;DI ROMA;NICOLA;0
;340;22;Gruppo Indipendente Liberta';3;18;FASANO;ANNA;0
;340;22;Gruppo Indipendente Liberta';3;19;FASANO;GAETANO;0
;340;22;Gruppo Indipendente Liberta';3;20;LAVOPA;GIUSEPPE;0
;340;22;Gruppo Indipendente Liberta';3;21;LOPEZ;PORZIA;0
;340;22;Gruppo Indipendente Liberta';3;22;MANZARI;FRANCESCO;0
;340;22;Gruppo Indipendente Liberta';3;23;MARGIOTTA;VINCENZO;0
;340;22;Gruppo Indipendente Liberta';3;24;MARTELLI;GIUSEPPE;0
;340;22;Gruppo Indipendente Liberta';3;25;MILELLA;MARIA DANIELA;0
;340;22;Gruppo Indipendente Liberta';3;26;MIOLLA;TERESA;0
;340;22;Gruppo Indipendente Liberta';3;27;MERCOLEDISANTO;ROSA;0
;340;22;Gruppo Indipendente Liberta';3;28;MODUGNO;ROBERTO;0
;340;22;Gruppo Indipendente Liberta';3;29;PARADISO;ANNA;0
;340;22;Gruppo Indipendente Liberta';3;30;PASSALACQUA;NATALINA;0
;340;22;Gruppo Indipendente Liberta';3;31;PETRUCCELLI;ENRICO;0
;340;22;Gruppo Indipendente Liberta';3;32;PIU;ANTONIO;0
;340;22;Gruppo Indipendente Liberta';3;33;PORCARO;GIROLAMO;0
;340;22;Gruppo Indipendente Liberta';3;34;SABATELLI;GIUSEPPE;0
;340;22;Gruppo Indipendente Liberta';3;35;SEBASTIANO;MADDALENA;0
;340;22;Gruppo Indipendente Liberta';3;36;SELLESTRI;NICOLA detto SELLI;0
;340;22;Gruppo Indipendente Liberta';3;37;STELLA;LUIGI;0
;340;22;Gruppo Indipendente Liberta';3;38;STELLONE;ORONZO ALESSANDRO;0
;340;22;Gruppo Indipendente Liberta';3;39;TORRES;SIGISMONDO detto DINO;0
;340;22;Gruppo Indipendente Liberta';3;40;VITALE;MARIO;0
;340;22;Gruppo Indipendente Liberta';3;41;POLIGNANO;DONATO detto DONNY;0
;340;22;Gruppo Indipendente Liberta';3;42;TUNZI;GIUSEPPE;0
;340;22;Gruppo Indipendente Liberta';3;43;LOVO;GIULIANA;0
;340;22;Gruppo Indipendente Liberta';3;44;VELLETRI;ANNA;0
;340;23;La Puglia Prima di Tutto;23;1;MATARRESE;ANTONIO;2
;340;23;La Puglia Prima di Tutto;23;2;AVANTAGGIATI;VINCENZO;1
;340;23;La Puglia Prima di Tutto;23;3;ANZIVINO;FRANCO;0
;340;23;La Puglia Prima di Tutto;23;4;BUGLIONE;GOFFREDO;0
;340;23;La Puglia Prima di Tutto;23;5;BUZZANCA;GIUSEPPE;0
;340;23;La Puglia Prima di Tutto;23;6;CARELLA;GIOVANNICOLA detto NICO;0
;340;23;La Puglia Prima di Tutto;23;7;COSMO;FEDELE;0
;340;23;La Puglia Prima di Tutto;23;8;D'ADDARIO;PATRIZIA;0
;340;23;La Puglia Prima di Tutto;23;9;DE CARLO;MASSIMILIANO ANGELO;0
;340;23;La Puglia Prima di Tutto;23;10;DE FRANCISCIS IN GINEVRINO;ANTONIA detta TONIA;0
;340;23;La Puglia Prima di Tutto;23;11;DELLINO;NICOLA;1
;340;23;La Puglia Prima di Tutto;23;12;DI GIOIA;VITO NICOLA;0
;340;23;La Puglia Prima di Tutto;23;13;FANIZZA;GIUSEPPE ANTONIO;0
;340;23;La Puglia Prima di Tutto;23;14;FIASCHETTI;EDOARDO;0
;340;23;La Puglia Prima di Tutto;23;15;GERMANO;IGNAZIO detto EZIO;0
;340;23;La Puglia Prima di Tutto;23;16;GIAMMARUSTI;VINCENZO;0
;340;23;La Puglia Prima di Tutto;23;17;LACOPPOLA;VITO;4
;340;23;La Puglia Prima di Tutto;23;18;LAPENNA;VITANTONIO detto VITO;3
;340;23;La Puglia Prima di Tutto;23;19;LAVIOSA;MASSIMO;0
;340;23;La Puglia Prima di Tutto;23;20;LEMBO;GIUSEPPE LUCIO detto LUCIO;0
;340;23;La Puglia Prima di Tutto;23;21;LISI;NICOLA;0
;340;23;La Puglia Prima di Tutto;23;22;LO BUONO;FELICE detto CRISTIAN;0
;340;23;La Puglia Prima di Tutto;23;23;LOIACONO;GIUSEPPE;0
;340;23;La Puglia Prima di Tutto;23;24;LOSURDO;GASTONE;0
;340;23;La Puglia Prima di Tutto;23;25;LUISO;LUCIANO;1
;340;23;La Puglia Prima di Tutto;23;26;MARIELLA;NATALE detto NATALINO;3
;340;23;La Puglia Prima di Tutto;23;27;MARINELLI;GIOVANNI;0
;340;23;La Puglia Prima di Tutto;23;28;MARZULLI;MARCELLO;0
;340;23;La Puglia Prima di Tutto;23;29;MATTACE RASO;ANTONIO;0
;340;23;La Puglia Prima di Tutto;23;30;MONNO;DAVIDE;1
;340;23;La Puglia Prima di Tutto;23;31;MORETTI;NICOLA detto NICO;0
;340;23;La Puglia Prima di Tutto;23;32;MOSSA;ANTONIO;0
;340;23;La Puglia Prima di Tutto;23;33;PAGANO;ELENA;0
;340;23;La Puglia Prima di Tutto;23;34;PATRUNO;GIUSEPPE;0
;340;23;La Puglia Prima di Tutto;23;35;PRANZO;LORENZO;0
;340;23;La Puglia Prima di Tutto;23;36;PULPO;DANIELA;0
;340;23;La Puglia Prima di Tutto;23;37;RAGNI;VINCENZO;0
;340;23;La Puglia Prima di Tutto;23;38;RANIERI;FRANCESCO;2
;340;23;La Puglia Prima di Tutto;23;39;SASANELLI;GIOVANNI;0
;340;23;La Puglia Prima di Tutto;23;40;SELVAGGI;VALERIA;0
;340;23;La Puglia Prima di Tutto;23;41;SCARNERA;ANNA;0
;340;23;La Puglia Prima di Tutto;23;42;SIGNORILE;CARMELA;0
;340;23;La Puglia Prima di Tutto;23;43;SPADAVECCHIA;GIUSEPPE;0
;340;23;La Puglia Prima di Tutto;23;44;TASSELLI;LEONARDO;0
;340;23;La Puglia Prima di Tutto;23;45;ZAPPARELLI;PASQUALE;0
;340;23;La Puglia Prima di Tutto;23;46;ZENZOLA;MARCO;0
;340;24;Popolo delle Liberta';93;1;INTRONA;FRANCESCO detto FRANCO;0
;340;24;Popolo delle Liberta';93;2;ANTONACCI;DIEGO;2
;340;24;Popolo delle Liberta';93;3;BOFFOLI;LUCIANO;2
;340;24;Popolo delle Liberta';93;4;BOTTALICO;TOMMASO;0
;340;24;Popolo delle Liberta';93;5;CAMPOBASSO;ORONZO;1
;340;24;Popolo delle Liberta';93;6;CANTA;MARIA ANTONIETTA detta TITTI;0
;340;24;Popolo delle Liberta';93;7;CARADONNA;MICHELE;1
;340;24;Popolo delle Liberta';93;8;CARDONE;PATRIZIO CRISTIANO;0
;340;24;Popolo delle Liberta';93;9;CEA;DOMENICO detto NINNI;7
;340;24;Popolo delle Liberta';93;10;CECI;GUIDO;0
;340;24;Popolo delle Liberta';93;11;CIRACI';GIUSEPPE;1
;340;24;Popolo delle Liberta';93;12;DE BARTOLO;ANTONIO;0
;340;24;Popolo delle Liberta';93;13;DE BENEDICTIS;VITO detto BENE;0
;340;24;Popolo delle Liberta';93;14;DE MARTINO;VINCENZO;0
;340;24;Popolo delle Liberta';93;15;DELLE FONTANE;ANGELO;1
;340;24;Popolo delle Liberta';93;16;DI CILLO;VITO;0
;340;24;Popolo delle Liberta';93;17;EMILIO;GIOVANNI;0
;340;24;Popolo delle Liberta';93;18;FINOCCHIO;PASQUALE;8
;340;24;Popolo delle Liberta';93;19;FRANCO;MICHELE;0
;340;24;Popolo delle Liberta';93;20;FUSARO;MICHELE detto MICHI;0
;340;24;Popolo delle Liberta';93;21;GALANTINO;ANTONIO;1
;340;24;Popolo delle Liberta';93;22;GEMMATO;MARCELLO;0
;340;24;Popolo delle Liberta';93;23;GONNELLA;GIUSEPPE;0
;340;24;Popolo delle Liberta';93;24;JEMMETT;LAURENCE;1
;340;24;Popolo delle Liberta';93;25;LEPORE;PAOLO;0
;340;24;Popolo delle Liberta';93;26;LOSPALLUTO;VALERIA;0
;340;24;Popolo delle Liberta';93;27;MAGRONE;PASQUALE detto LEO;0
;340;24;Popolo delle Liberta';93;28;MAIORANO;MICHELE;0
;340;24;Popolo delle Liberta';93;29;MANFRIDI;CLEMENTE;0
;340;24;Popolo delle Liberta';93;30;MASCOLO;VITO;0
;340;24;Popolo delle Liberta';93;31;MASSARI;CAMILLO;0
;340;24;Popolo delle Liberta';93;32;MELCHIORRE;FILIPPO;3
;340;24;Popolo delle Liberta';93;33;MELELEO;FRANCESCO;5
;340;24;Popolo delle Liberta';93;34;MONTELEONE;COSTANTINO;6
;340;24;Popolo delle Liberta';93;35;PENNISI;GIOVANNI;5
;340;24;Popolo delle Liberta';93;36;POSCA;MASSIMO detto MASSIMO;3
;340;24;Popolo delle Liberta';93;37;RIZZI;VINCENZO detto ENZO;0
;340;24;Popolo delle Liberta';93;38;SCIACOVELLI;DOMENICO detto MIMMO;3
;340;24;Popolo delle Liberta';93;39;SPERANZA;SABRINA AGATA;0
;340;24;Popolo delle Liberta';93;40;SURIANO;MICHELE NICOLA detto MICHELE;3
;340;24;Popolo delle Liberta';93;41;TERLIZZI;UBALDO;0
;340;24;Popolo delle Liberta';93;42;VALENTE;AGATA ANNA detta GHETI;0
;340;24;Popolo delle Liberta';93;43;VARCACCIO GAROFALO;GIUSEPPE;2
;340;24;Popolo delle Liberta';93;44;VIOLANTE;GIOVANNI;0
;340;24;Popolo delle Liberta';93;45;VOLPE;GAETANO;1
;340;24;Popolo delle Liberta';93;46;VOLPICELLA;VINCENZO detto ENZO;6
;340;25;Lega Meridionale;0;1;LADISA;MICHELE detto LILLINO;0
;340;25;Lega Meridionale;0;2;ANTELMI;DIEGO;0
;340;25;Lega Meridionale;0;3;BARILE;FRANCESCO;0
;340;25;Lega Meridionale;0;4;BELLE';ANTONIO;0
;340;25;Lega Meridionale;0;5;BOERI;ALBERTO;0
;340;25;Lega Meridionale;0;6;CALABRESE;GIOVANNI;0
;340;25;Lega Meridionale;0;7;CATENA;MARIA SERENA;0
;340;25;Lega Meridionale;0;8;DE STEFANO;BIAGIO;0
;340;25;Lega Meridionale;0;9;D'ELIA;ISABELLA DETTA ISA;0
;340;25;Lega Meridionale;0;10;DI GIOIA;FRANCESCO;0
;340;25;Lega Meridionale;0;11;DI PIETRO;BRUNO;0
;340;25;Lega Meridionale;0;12;DIACONO;LUIGI;0
;340;25;Lega Meridionale;0;13;FABIANO;MICHELE DETTO TOTIP;0
;340;25;Lega Meridionale;0;14;FLAGIELLO;RAFFAELE;0
;340;25;Lega Meridionale;0;15;GELAO;GRAZIA;0
;340;25;Lega Meridionale;0;16;GRECO;MARIA;0
;340;25;Lega Meridionale;0;17;GREGORIO;BIAGIO DETTO MOVIOLA;0
;340;25;Lega Meridionale;0;18;IRPINIO;GIUSEPPE;0
;340;25;Lega Meridionale;0;19;LASTELLA;MIMMO;0
;340;25;Lega Meridionale;0;20;LOIODICE;RAFFAELE;0
;340;25;Lega Meridionale;0;21;LONGOBARDI;EUSTACHIO;0
;340;25;Lega Meridionale;0;22;LORUSSO;ANGELA;0
;340;25;Lega Meridionale;0;23;LUISI;MARIANGELA;0
;340;25;Lega Meridionale;0;24;MESTO;LOREDANA;0
;340;25;Lega Meridionale;0;25;MINARDI;ROSA;0
;340;25;Lega Meridionale;0;26;MONGELLI;FILOMENA detta FLORA;0
;340;25;Lega Meridionale;0;27;MUROLO;ANGELO ANTONIO;0
;340;25;Lega Meridionale;0;28;PALUMBO;GESUALDA;0
;340;25;Lega Meridionale;0;29;PASCETTA;VINCENZO;0
;340;25;Lega Meridionale;0;30;POLISENO;MARIA;0
;340;25;Lega Meridionale;0;31;ROMANO;FRANCESCO ANTONIO DOMENICO DETTO FRANCO;0
;340;25;Lega Meridionale;0;32;RUGGIERO;TOMMASO;0
;340;25;Lega Meridionale;0;33;SCIANNIMANICO;GIACOMA;0
;340;25;Lega Meridionale;0;34;SELVANO;TERESA;0
;340;25;Lega Meridionale;0;35;TERRONE;DOMENICA detta NICLA;0
;340;25;Lega Meridionale;0;36;VESSIA;DOMENICO;0
;340;26;Per il Fed. Sud in Movimento;0;1;AMORUSO;ROSANNA;0
;340;26;Per il Fed. Sud in Movimento;0;2;CALIANDRO;FRANCESCA;0
;340;26;Per il Fed. Sud in Movimento;0;3;CASTELLANO;MARCELLA;0
;340;26;Per il Fed. Sud in Movimento;0;4;COLONNA;MARIA;0
;340;26;Per il Fed. Sud in Movimento;0;5;DELL'OMO;EVA;0
;340;26;Per il Fed. Sud in Movimento;0;6;FIORE;MARIA STELLA;0
;340;26;Per il Fed. Sud in Movimento;0;7;FRATEPIETRO;RICCARDINA;0
;340;26;Per il Fed. Sud in Movimento;0;8;GIANGREGORIO;MARIA;0
;340;26;Per il Fed. Sud in Movimento;0;9;LONIGRO;CHIARA;0
;340;26;Per il Fed. Sud in Movimento;0;10;MARTUCCI;ELISA;0
;340;26;Per il Fed. Sud in Movimento;0;11;PALUMBO;RICCARDINA;0
;340;26;Per il Fed. Sud in Movimento;0;12;PRODON;NICLA;0
;340;26;Per il Fed. Sud in Movimento;0;13;SCALONE;MARIA;0
;340;26;Per il Fed. Sud in Movimento;0;14;STRAGAPEDE;MARIAPIA;0
;340;26;Per il Fed. Sud in Movimento;0;15;VACCA;ELISABETTA;0
;340;26;Per il Fed. Sud in Movimento;0;16;BONAVOGLIA;ALESSANDRO detto GIGI;0
;340;26;Per il Fed. Sud in Movimento;0;17;CALIANRO;DONATO;0
;340;26;Per il Fed. Sud in Movimento;0;18;CASTELLANO;GIUSEPPE;0
;340;26;Per il Fed. Sud in Movimento;0;19;CECERE;MAURO ANTONIO;0
;340;26;Per il Fed. Sud in Movimento;0;20;CIANCIA;MAURIZIO;0
;340;26;Per il Fed. Sud in Movimento;0;21;COCE;GIUSEPPE;0
;340;26;Per il Fed. Sud in Movimento;0;22;CUCCOLO;GIOVANNI PIETRO;0
;340;26;Per il Fed. Sud in Movimento;0;23;DE ROSA;MARCO;0
;340;26;Per il Fed. Sud in Movimento;0;24;DE SARIO;FRANCESCO;0
;340;26;Per il Fed. Sud in Movimento;0;25;FALCETTA;FRANCESCO;0
;340;26;Per il Fed. Sud in Movimento;0;26;LORUSSO;GIOVANNI;0
;340;26;Per il Fed. Sud in Movimento;0;27;LORUSSO;GIOVANNI detto GIANNI;0
;340;26;Per il Fed. Sud in Movimento;0;28;LOSITO;DOMENICO;0
;340;26;Per il Fed. Sud in Movimento;0;29;MILELLA;LUCIO;0
;340;26;Per il Fed. Sud in Movimento;0;30;MIRIZZI;CATALDO;0
;340;26;Per il Fed. Sud in Movimento;0;31;NOCELLA;FRANCESCO;0
;340;26;Per il Fed. Sud in Movimento;0;32;PERNIOLA;RAFFAELE;0
;340;26;Per il Fed. Sud in Movimento;0;33;PIETRANGELO;GIUSEPPE;0
;340;26;Per il Fed. Sud in Movimento;0;34;RECCHIA;GIULIO;0
;340;26;Per il Fed. Sud in Movimento;0;35;ZONNA;ANTONIO;0
;340;27;Citta' Nostra;0;1;GIANGRANDE;ANGELO detto ANGELO;0
;340;27;Citta' Nostra;0;2;ALTINI;COSIMO DAMIANO;0
;340;27;Citta' Nostra;0;3;ANACLERIO;CARMELA;0
;340;27;Citta' Nostra;0;4;AMORUSO;MARIA;0
;340;27;Citta' Nostra;0;5;BATTISTA;LUIGI;0
;340;27;Citta' Nostra;0;6;CARTIA;ANGELO;0
;340;27;Citta' Nostra;0;7;CARUCCI;GIUSEPPE;0
;340;27;Citta' Nostra;0;8;CIMMINO;SABRINA;0
;340;27;Citta' Nostra;0;9;COLAIANNI;DOMENICO;0
;340;27;Citta' Nostra;0;10;COLONNA;LUCA;0
;340;27;Citta' Nostra;0;11;COZZI;DOMENICO;0
;340;27;Citta' Nostra;0;12;DE MARZO;VITO;0
;340;27;Citta' Nostra;0;13;DE TULLIO;GIOVANNI;0
;340;27;Citta' Nostra;0;14;FANELLI;GIUSEPPE;0
;340;27;Citta' Nostra;0;15;FANIZZO;MAURIZIO MASSIMILIANO;0
;340;27;Citta' Nostra;0;16;FIORE;LUIGINA;0
;340;27;Citta' Nostra;0;17;FRASCA;NICOLETTA;0
;340;27;Citta' Nostra;0;18;IUSCO;GIUSEPPE;0
;340;27;Citta' Nostra;0;19;GUERRIERI;PASQUALE;0
;340;27;Citta' Nostra;0;20;LAGATTOLLA;ANGELA SILVIA;0
;340;27;Citta' Nostra;0;21;LOBUONO;GIOVANNI;0
;340;27;Citta' Nostra;0;22;LOPEZ;ISABELLA;0
;340;27;Citta' Nostra;0;23;MARSICO;TERESA;0
;340;27;Citta' Nostra;0;24;MARZIANI;MASSIMILIANO;0
;340;27;Citta' Nostra;0;25;MELCHIORRE;NICOLA;0
;340;27;Citta' Nostra;0;26;MITRANO;ALESSIA LUANA;0
;340;27;Citta' Nostra;0;27;MORISCO;SABINO;0
;340;27;Citta' Nostra;0;28;PICCINNI;ALESSIA;0
;340;27;Citta' Nostra;0;29;PISCITELLI;DOMENICO;0
;340;27;Citta' Nostra;0;30;ROSSANO;ANGELA;0
;340;27;Citta' Nostra;0;31;PERRI;ROBERTA;0
;340;27;Citta' Nostra;0;32;SCATOLINO;DONATO;0
;340;27;Citta' Nostra;0;33;TELEGRAFO;DONATO;0
;340;27;Citta' Nostra;0;34;VOGLIACCO;CLAUDIO;0
;340;27;Citta' Nostra;0;35;CHIARI;LILIANA;0
;340;28;Beppe Grillo - Lista Civica;3;1;MENOLASCINA;CLAUDIA;0
;340;28;Beppe Grillo - Lista Civica;3;2;SANFILIPPO;GIANLUCA;0
;340;28;Beppe Grillo - Lista Civica;3;3;MARZO;MAURO;0
;340;28;Beppe Grillo - Lista Civica;3;4;VISCHI;LEONARDA detta ELEONORA;0
;340;28;Beppe Grillo - Lista Civica;3;5;FUMAROLA;MARTINO;2
;340;28;Beppe Grillo - Lista Civica;3;6;CAPOGROSSO;NICOLA;0
;340;28;Beppe Grillo - Lista Civica;3;7;MADETTI;VINCENZO;0
;340;28;Beppe Grillo - Lista Civica;3;8;FRANCESE;MICHELE;0
;340;28;Beppe Grillo - Lista Civica;3;9;VOLPICELLA;VITO;0
;340;28;Beppe Grillo - Lista Civica;3;10;GIGLIONE;DOMENICO detto MIMMO;0
;340;28;Beppe Grillo - Lista Civica;3;11;BRESCIA;GIUSEPPE;0
;340;28;Beppe Grillo - Lista Civica;3;12;LOPRIENO;FRANCESCO;0
;340;28;Beppe Grillo - Lista Civica;3;13;CANNITO;GIUSEPPE;0
;340;28;Beppe Grillo - Lista Civica;3;14;D'AGOSTINO;BARTOLOMEO ALESSANDRO;0
;340;28;Beppe Grillo - Lista Civica;3;15;MONOPOLI;ANTONIO;0
;340;28;Beppe Grillo - Lista Civica;3;16;CARDILLO;MONICA;0
;340;28;Beppe Grillo - Lista Civica;3;17;PALMISANO;ALDO;0
;340;28;Beppe Grillo - Lista Civica;3;18;MONGELLI;ROSSELLA;0
;340;28;Beppe Grillo - Lista Civica;3;19;BRUNO;ANNALISA;0
;340;28;Beppe Grillo - Lista Civica;3;20;GRAVINA;MICHELE;0
;340;28;Beppe Grillo - Lista Civica;3;21;LECCESE;MASSIMILIANO;0
;340;28;Beppe Grillo - Lista Civica;3;22;LAGIOIA;IGNAZIO;0
;340;28;Beppe Grillo - Lista Civica;3;23;FERRIGNI;MICHELE;0
;340;28;Beppe Grillo - Lista Civica;3;24;ANGIULI;FRANCESCO;0
;340;28;Beppe Grillo - Lista Civica;3;25;SPIZZICO;DOMENICO detto MENICO;0
;340;28;Beppe Grillo - Lista Civica;3;26;GIANNOCCARO;NICOLA detto NICO;0
;340;28;Beppe Grillo - Lista Civica;3;27;CHIAPPERINI;FRANCESCO;0
;340;28;Beppe Grillo - Lista Civica;3;28;PERRELLI;FRANCESCO;0
;340;28;Beppe Grillo - Lista Civica;3;29;DI MONTE;ANNA;0
;340;28;Beppe Grillo - Lista Civica;3;30;DE PASQUALE;LUCREZIA ELEONORA;0
;340;28;Beppe Grillo - Lista Civica;3;31;DE PASQUALE;VITO MASSIMILIANO;0
;340;28;Beppe Grillo - Lista Civica;3;32;RUSSI;VALENTINA;0
;340;28;Beppe Grillo - Lista Civica;3;33;PETRUZZELLI;SERGIO NICOLA;0
;340;28;Beppe Grillo - Lista Civica;3;34;TENERELLI;PATRIZIA;0
;340;29;UDC;16;1;CAPITANEO;CHIARA detta CLARA;0
;340;29;UDC;16;2;ADDABBO;EMANUELE;0
;340;29;UDC;16;3;BARBONE;GIUSEPPE;0
;340;29;UDC;16;4;BARRACANE;GIUSEPPE;0
;340;29;UDC;16;5;BOTTALICO;GIUSEPPE;0
;340;29;UDC;16;6;CANCELLARO;GERARDO;0
;340;29;UDC;16;7;CARNEVALE;MICHELE;0
;340;29;UDC;16;8;CASSONE;NICOLA;0
;340;29;UDC;16;9;COLAIEMMA;BENEDETTO;0
;340;29;UDC;16;10;CORNARO;MARCO;0
;340;29;UDC;16;11;CRISTALLINI;ROBERTO;0
;340;29;UDC;16;12;CRUDELE;MICHELE;0
;340;29;UDC;16;13;DE PALO;ARMANDO;0
;340;29;UDC;16;14;DE PHILIPPIS;VITO;0
;340;29;UDC;16;15;FERRI;VITO;0
;340;29;UDC;16;16;DI CAGNO;KATIA;0
;340;29;UDC;16;17;DI MARSICO;DOMENICO;0
;340;29;UDC;16;18;FACCHINI;FRANCESCO;0
;340;29;UDC;16;19;FAIENZA;PIETRO;0
;340;29;UDC;16;20;FATELLI;CARLO MARIA;0
;340;29;UDC;16;21;FIERMONTE;GIUSEPPE;0
;340;29;UDC;16;22;FORTUNATO;LUCIA;0
;340;29;UDC;16;23;FRULLI;GAETANO;0
;340;29;UDC;16;24;FUMAI;LEONARDO;0
;340;29;UDC;16;25;GENCHI;DOMENICO;0
;340;29;UDC;16;26;GIAMPAOLO;MARGHERITA detta MARA;8
;340;29;UDC;16;27;KAPXHIU;ALEKSANDER;0
;340;29;UDC;16;28;LADISA;ALESSANDRO;0
;340;29;UDC;16;29;LETTINI;VINCENZO;0
;340;29;UDC;16;30;LOSACCO;VITO;0
;340;29;UDC;16;31;MARGIOTTA;GIUSEPPE;2
;340;29;UDC;16;32;MAROCCIA;GIUSEPPE;0
;340;29;UDC;16;33;MEROLA;GIUSEPPE detto BEPPE;0
;340;29;UDC;16;34;PALA;CLAUDIO;1
;340;29;UDC;16;35;PINTO;ANGELO;0
;340;29;UDC;16;36;PONZIO;RAFFAELE;0
;340;29;UDC;16;37;PRIOLO;LUIGI;0
;340;29;UDC;16;38;RIGATO;MARCO;0
;340;29;UDC;16;39;SIDDI;IVAN;0
;340;29;UDC;16;40;SIMONE;ROSALBA;0
;340;29;UDC;16;41;TELARI;ANGELO;0
;340;29;UDC;16;42;TROIA;FRANCESCO;0
;340;29;UDC;16;43;MARCHETTI;NICOLETTA;0
;340;29;UDC;16;44;D'ALONZO;FIORELLA;0
;340;29;UDC;16;45;VALENTE;MARILENA;0
;340;30;Io Sud;5;1;COSTA;SEBASTIANO;0
;340;30;Io Sud;5;2;BAMBU';GIOACCHINO;0
;340;30;Io Sud;5;3;BELLIZZI;VITTORIO;0
;340;30;Io Sud;5;4;BELLO;PIETRO;0
;340;30;Io Sud;5;5;BONAVITA;VINCENZO;0
;340;30;Io Sud;5;6;CALABRESE;ROBERTO;0
;340;30;Io Sud;5;7;CAMPOBASSO;FRANCESCO detto FRANZ;0
;340;30;Io Sud;5;8;CAVANIGLIA;GIOVANNI;0
;340;30;Io Sud;5;9;COLUCCI;DOMENICO;0
;340;30;Io Sud;5;10;CONTE;FLAVIA;0
;340;30;Io Sud;5;11;CORONA;FEDERICA;0
;340;30;Io Sud;5;12;DE GIOSA;ANGELO;0
;340;30;Io Sud;5;13;DE LORENZIS;MASSIMO;0
;340;30;Io Sud;5;14;DEFILIPPIS;GIUSEPPE;0
;340;30;Io Sud;5;15;DEL PRETE;TEODOSIO detto TEO;0
;340;30;Io Sud;5;16;DISTASO;PALMA;0
;340;30;Io Sud;5;17;FORNELLI;FLAVIO;0
;340;30;Io Sud;5;18;FRACASSO;NICOLA;0
;340;30;Io Sud;5;19;FRACCHIOLLA;GIOVANNA  detta GENNY;0
;340;30;Io Sud;5;20;FRANCONE;FABIOLA;0
;340;30;Io Sud;5;21;FREDELLA;SAVERIO;0
;340;30;Io Sud;5;22;GARGANO;ANTONIA detta ANTONELLA;0
;340;30;Io Sud;5;23;GATTULLI;ANNA;0
;340;30;Io Sud;5;24;GIOVINE;FELICE;0
;340;30;Io Sud;5;25;GRISAFI;SALVATORE FRANCESCO;0
;340;30;Io Sud;5;26;GUIDO;GIUSEPPE detto PINOGUIDO;0
;340;30;Io Sud;5;27;GULLETTA;MICHELE;0
;340;30;Io Sud;5;28;IACOBONE;MARCO;0
;340;30;Io Sud;5;29;LO BIANCO;ALFIO;0
;340;30;Io Sud;5;30;LORUSSO;FLAVIA ILARIA;0
;340;30;Io Sud;5;31;LOSETO;VALENTINA CONCETTA;0
;340;30;Io Sud;5;32;MAIDA;NICOLA;0
;340;30;Io Sud;5;33;MASTROPASQUA;MARTA;0
;340;30;Io Sud;5;34;MONTRONE;TOMMASO;0
;340;30;Io Sud;5;35;MORGESE;ELVIRA;0
;340;30;Io Sud;5;36;PILOTA;ROSA;2
;340;30;Io Sud;5;37;RANA;VALENTINA;0
;340;30;Io Sud;5;38;RUCCIA;CARMELA;0
;340;30;Io Sud;5;39;RUTIGLIANO;CONCETTA;0
;340;30;Io Sud;5;40;SACCENTE;DANIELA;0
;340;30;Io Sud;5;41;SALANDRA;MARINA;0
;340;30;Io Sud;5;42;SBORDONI;GIULIO;0
;340;30;Io Sud;5;43;SEBASTIANO;GIUSEPPINA;0
;340;30;Io Sud;5;44;STRAMAGLIA;RENATO;0
