;;;;;;;
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;5;CARA;PAOLA;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;6;CIARNIELLO;DANIELA;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;7;DE NAPOLI;SERGIO;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;8;DE SANTIS;GIUSEPPE;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;9;DE TOMASO;PAOLO;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;10;GESUITO;DALILA;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;11;GRANDE;GIUSEPPE;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;12;IANDOLO;FRANCESCO;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;13;L'ABATE;ARIANNA;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;14;LATERZA;GIUSEPPE;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;15;MARI;COSIMO GIAMMARCO;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;16;MASTROSERIO;CLAUDIO;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;17;MAURANTONIO;LUIGI;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;18;MAUROGIOVANNI;DOMENICA;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;19;MOSCHETTI;SIMONA;0
;289;18;FORZA ITALIA BERLUSCONI PER DI RELLA;20;PORCELLI;ANGELO;3
;289;19;LEGA SALVINI PUGLIA;1;ABBRESCIA;GIULIO;0
;289;19;LEGA SALVINI PUGLIA;2;BARBONE;ANGELA;0
;289;19;LEGA SALVINI PUGLIA;3;BARTOLI;GIUSEPPE;0
;289;19;LEGA SALVINI PUGLIA;4;CARELLA;TIZIANA;0
;289;19;LEGA SALVINI PUGLIA;5;CAVALLO;GIUSEPPINA;0
;289;19;LEGA SALVINI PUGLIA;6;CENTOLA;MAURIZIO;1
;289;19;LEGA SALVINI PUGLIA;7;FAVIA;ADRIANA;0
;289;19;LEGA SALVINI PUGLIA;8;IMPEDOVO;ROSARIA;0
;289;19;LEGA SALVINI PUGLIA;9;LAURENTACI;GIOVANNA;0
;289;19;LEGA SALVINI PUGLIA;10;LORUSSO;VITO;0
;289;19;LEGA SALVINI PUGLIA;11;MANZARI;FRANCESCO;2
;289;19;LEGA SALVINI PUGLIA;12;MILETO;GIANLUCA;0
;289;19;LEGA SALVINI PUGLIA;13;NEVIERA;DANIELE;0
;289;19;LEGA SALVINI PUGLIA;14;PARISI;RAFFAELE;0
;289;19;LEGA SALVINI PUGLIA;15;RANA;ANTONIO;0
;289;19;LEGA SALVINI PUGLIA;16;SANTIROCCO;VITO;0
;289;19;LEGA SALVINI PUGLIA;17;SCHIRONE;ANNA RITA;0
;289;19;LEGA SALVINI PUGLIA;18;SCIACOVELLI;LEONARDO;0
;289;19;LEGA SALVINI PUGLIA;19;TESTINI;LORETA;0
;289;19;LEGA SALVINI PUGLIA;20;ZICCA;FRANCESCA;0
;289;20;RIPRENDIAMOCI IL FUTURO;1;ALIZZI;CARMINE;0
;289;20;RIPRENDIAMOCI IL FUTURO;2;ALTINI;GAETANO FABIO;0
;289;20;RIPRENDIAMOCI IL FUTURO;3;AMORUSO;ROSITA;0
;289;20;RIPRENDIAMOCI IL FUTURO;4;ARMENISE;GIACINTO;1
;289;20;RIPRENDIAMOCI IL FUTURO;5;CAFAGNO;ANGELO;0
;289;20;RIPRENDIAMOCI IL FUTURO;6;CAPOGROSSO SANSONE;LUCA;0
;289;20;RIPRENDIAMOCI IL FUTURO;7;CATALANO;MARCO;2
;289;20;RIPRENDIAMOCI IL FUTURO;8;CIPRIANI;CLAUDIO;0
;289;20;RIPRENDIAMOCI IL FUTURO;9;CORVASCE;MARIA;0
;289;20;RIPRENDIAMOCI IL FUTURO;10;DE PALMA;ANNA;0
;289;20;RIPRENDIAMOCI IL FUTURO;11;IGNOMERIELLO;ALESSANDRO;0
;289;20;RIPRENDIAMOCI IL FUTURO;12;LADISA;MICHELE;0
;289;20;RIPRENDIAMOCI IL FUTURO;13;LAVERMICOCCA;GIULIANO;0
;289;20;RIPRENDIAMOCI IL FUTURO;14;LOBUONO;GERARDO;0
;289;20;RIPRENDIAMOCI IL FUTURO;15;MANCINI;CARLO;0
;289;20;RIPRENDIAMOCI IL FUTURO;16;MASSARI;ANNUNZIATA;0
;289;20;RIPRENDIAMOCI IL FUTURO;17;MAUROGIOVANNI;MANILA;1
;289;20;RIPRENDIAMOCI IL FUTURO;18;MINECCIA;GENNY;0
;289;20;RIPRENDIAMOCI IL FUTURO;19;MUZJ;LOREDANA;0
;289;20;RIPRENDIAMOCI IL FUTURO;20;RANIERI;MICHELE;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;ABBRESCIA;GIUSEPPINA;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;AMORUSO;GIUSEPPE;10
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;CAMPANALE;ELVIRA;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;COLONNA;PATRIZIA;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;D'ALESSIO;GIUSEPPE;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;D'ALICANDRO;DAVIDE;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;DE STEFANO;ELISABETTA;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;IZZO;FRANCESCO;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;MASTRANGELO;CLAUDIA;4
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;MILANO;PIERMATTEO;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;11;MILILLO;PIETRO;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;12;MONGELLI;VITANGELO;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;13;PASTORE;CARMINE;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;14;PELLECCHIA;EMANUELE;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;15;PIGNATARO;ANGELO;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;16;PISCITELLI;CARMELA;5
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;17;RELLA;MARIA LUISA;1
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;18;SCIANATICO;MARIA;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;19;SFORZA;GIUSEPPE;0
;289;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;20;UNGARO;MICHELE;0
;289;22;DI RELLA per BARI;1;CAROFIGLIO;MARCO;0
;289;22;DI RELLA per BARI;2;CASCIONE;TERESA;0
;289;22;DI RELLA per BARI;3;COLELLA;LUCIA;0
;289;22;DI RELLA per BARI;4;DE LUCE;ANGELA;0
;289;22;DI RELLA per BARI;5;DELLINO;LUCIA;0
;289;22;DI RELLA per BARI;6;DENTICO;ANTONIO;0
;289;22;DI RELLA per BARI;7;FERRIERO;CARMINE;0
;289;22;DI RELLA per BARI;8;GRECO;BERNARDINO;0
;289;22;DI RELLA per BARI;9;LADISA;MARIA;0
;289;22;DI RELLA per BARI;10;LAMBONI;NICOLA;0
;289;22;DI RELLA per BARI;11;LOIACONO;CHIARA;0
;289;22;DI RELLA per BARI;12;MONTRONE;ANGELA;0
;289;22;DI RELLA per BARI;13;NITTI;NICOLA;0
;289;22;DI RELLA per BARI;14;PALLAMOLLA;DOMENICA;0
;289;22;DI RELLA per BARI;15;PIERNO;SABINO;0
;289;22;DI RELLA per BARI;16;RONDINONE;TIZIANA;0
;289;22;DI RELLA per BARI;17;SAETTONE;LUCREZIA;0
;289;22;DI RELLA per BARI;18;SCARDIGNO;SELENIA;0
;289;22;DI RELLA per BARI;19;VALROSSO;PIETRO;0
;289;22;DI RELLA per BARI;20;VISCHI;GIUSEPPE;0
;301;1;AVANTI DECARO;1;ACQUAVIVA;EMANUELE;0
;301;1;AVANTI DECARO;2;BUX;ANTONELLO;0
;301;1;AVANTI DECARO;3;CARDINALE;GIUSEPPE;0
;301;1;AVANTI DECARO;4;DE GIOSA;MICHELE;0
;301;1;AVANTI DECARO;5;DI CORATO;EMANUELE SALVATORE;0
;301;1;AVANTI DECARO;6;DI COSOLA;VITO;0
;301;1;AVANTI DECARO;7;FRANCO;MILENA;0
;301;1;AVANTI DECARO;8;GAROFALO;MARCO;0
;301;1;AVANTI DECARO;9;GRECO;ANNA MARIA;0
;301;1;AVANTI DECARO;10;INTINI;CLAUDIO;0
;301;1;AVANTI DECARO;11;MASTRANDREA;MATTIA;0
;301;1;AVANTI DECARO;12;NASTRO;FRANCESCO;0
;301;1;AVANTI DECARO;13;PALMISANO;NICOLA;0
;301;1;AVANTI DECARO;14;PREZIOSA;MICHELA;0
;301;1;AVANTI DECARO;15;PROFETA;ROSA;0
;301;1;AVANTI DECARO;16;PUPPO;ANGELA INCORONATA;0
;301;1;AVANTI DECARO;17;REGINA;MARCO;0
;301;1;AVANTI DECARO;18;RONGHI;ANNAMARIA;1
;301;1;AVANTI DECARO;19;WOSEN;TESSEMA MUSIE;0
;301;1;AVANTI DECARO;20;ZUCCARINI;SABRINA;0
;301;2;PARTITO DEMOCRATICO;1;ABRESCIA;FABIO;0
;301;2;PARTITO DEMOCRATICO;2;ARPINO;PASQUALE;1
;301;2;PARTITO DEMOCRATICO;3;BOVIO;FRANCESCO;3
;301;2;PARTITO DEMOCRATICO;4;CASSANDRO;ALESSANDRA;3
;301;2;PARTITO DEMOCRATICO;5;CASSANO;VITO;2
;301;2;PARTITO DEMOCRATICO;6;CINQUEPALMI;VITO;3
;301;2;PARTITO DEMOCRATICO;7;COLASANTO;MARIANNA;2
;301;2;PARTITO DEMOCRATICO;8;CORCELLI;GIUSEPPE;1
;301;2;PARTITO DEMOCRATICO;9;DE TULLIO;CINZIA;2
;301;2;PARTITO DEMOCRATICO;10;IANDOLO;CARMINE;0
;301;2;PARTITO DEMOCRATICO;11;IUSCO;CLAUDIO;4
;301;2;PARTITO DEMOCRATICO;12;LASORSA;MARCO;1
;301;2;PARTITO DEMOCRATICO;13;MAZZONE;VINCENZA;2
;301;2;PARTITO DEMOCRATICO;14;MEGLI;EMANUELA;0
;301;2;PARTITO DEMOCRATICO;15;MONGELLI;LUIGIA;0
;301;2;PARTITO DEMOCRATICO;16;PANNOLI;ROBERTA;1
;301;2;PARTITO DEMOCRATICO;17;SISTO;FABIO;1
;301;2;PARTITO DEMOCRATICO;18;TORNESELLO;ILARIA;0
;301;2;PARTITO DEMOCRATICO;19;VALENZANO;ANGELO;0
;301;2;PARTITO DEMOCRATICO;20;ZONNO;TERESA;0
;301;3;ITALIA IN COMUNE;1;BAGLIATO;MARIA CRISTINA;0
;301;3;ITALIA IN COMUNE;2;BALDACCI;ALESSIO;0
;301;3;ITALIA IN COMUNE;3;BELLOMO;NICOLA;0
;301;3;ITALIA IN COMUNE;4;BOSSA;LORENZO;0
;301;3;ITALIA IN COMUNE;5;CARAVANO;VINCENZO;0
;301;3;ITALIA IN COMUNE;6;CUTRIGNELLI;MICHELE;1
;301;3;ITALIA IN COMUNE;7;D'AMICO;VINCENZO;0
;301;3;ITALIA IN COMUNE;8;GIANCANE;MASSIMO;0
;301;3;ITALIA IN COMUNE;9;GIRONE;NICOLA;0
;301;3;ITALIA IN COMUNE;10;LEONETTI;ANGELA;0
;301;3;ITALIA IN COMUNE;11;LISCO;FRANCESCO;0
;301;3;ITALIA IN COMUNE;12;LOIODICE;NUNZIA;0
;301;3;ITALIA IN COMUNE;13;LORUSSO;ELEONORA;0
;301;3;ITALIA IN COMUNE;14;LUPELLI;NICOLA;0
;301;3;ITALIA IN COMUNE;15;PALELLA;SILVIA ANGELA;0
;301;3;ITALIA IN COMUNE;16;PALUMBO;NICOLA;0
;301;3;ITALIA IN COMUNE;17;PASTORE;CARLO;0
;301;3;ITALIA IN COMUNE;18;ROGLIERO;MICHELE;0
;301;3;ITALIA IN COMUNE;19;SCIACOVELLI;LEONARDA;0
;301;3;ITALIA IN COMUNE;20;SPIZZICO;ELENA;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;AMORUSO;ELDA;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;CAFAGNO;LEONARDA;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;CALABRESE;LIDIA;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;CAPECE MINUTOLO;MASSIMO MARIA;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;COLAIANNI;ANNARITA;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;COSTANZO;ANGELA;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;DELL'AGLIO;VALENTINA;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;delle NOCI;GIACOMO;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;DI GIULIO;GIANLUCA;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;GRAZIOSI;ROBERTO;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;11;GRIMALDI;DOMENICO;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;12;LEPORE;ALESSANDRA;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;13;LOIZZO;ROBERTO;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;14;MINECCIA;EMILIO;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;15;NAVIGLIO;STEFANIA;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;16;PADOVANO;ALESSANDRO;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;17;PULCINI;STEFANO;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;18;RONDINONE;STEFANIA;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;19;ROPPO;DONATA;0
;301;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;20;ROPPO;GIULIA;0
;301;5;BARI BENE COMUNE;1;ARMIGERO;LEOLUCA;0
;301;5;BARI BENE COMUNE;2;BARILE;VITO;0
;301;5;BARI BENE COMUNE;3;CAMPANALE;ANNA MARIA;0
;301;5;BARI BENE COMUNE;4;CARROZZINI;ANITA;0
;301;5;BARI BENE COMUNE;5;CASSANO;ALESSANDRO;0
;301;5;BARI BENE COMUNE;6;CEA;ALESSIA;1
;301;5;BARI BENE COMUNE;7;COLAIANNI;MICHELE;3
;301;5;BARI BENE COMUNE;8;COLUMBO;TERESA;0
;301;5;BARI BENE COMUNE;9;GRILLI;SILVANA;0
;301;5;BARI BENE COMUNE;10;IMPICCIATORE;VINCENZO;2
;301;5;BARI BENE COMUNE;11;MAGARELLI;EDUARDO;0
;301;5;BARI BENE COMUNE;12;MILILLO;SILVIA;0
;301;5;BARI BENE COMUNE;13;MILONE;GIUSEPPE;1
;301;5;BARI BENE COMUNE;14;MONGELLI;ROSA;0
;301;5;BARI BENE COMUNE;15;MONNO;GIOSAFATTE;0
;301;5;BARI BENE COMUNE;16;MONTELLI;FRANCESCO;0
;301;5;BARI BENE COMUNE;17;PESCE;GAIA;0
;301;5;BARI BENE COMUNE;18;PIANCALDINI;VITTORIO;0
;301;5;BARI BENE COMUNE;19;ROTA;MARIA VITTORIA ANNA PAOLA;0
;301;5;BARI BENE COMUNE;20;VERACE;SAVERIO;3
;301;6;SUD AL CENTRO;1;ALBANESE;FRANCESCA;3
;301;6;SUD AL CENTRO;2;AMORUSO;ANGELA;0
;301;6;SUD AL CENTRO;3;BONAVOGLIA;GIUSEPPE;0
;301;6;SUD AL CENTRO;4;CATALANO;MARCO ALFONSO;0
;301;6;SUD AL CENTRO;5;CECI;ANTONIO;0
;301;6;SUD AL CENTRO;6;DE GIOSA;CARLO;4
;301;6;SUD AL CENTRO;7;DEFRANCESCO;ARMANDO;3
;301;6;SUD AL CENTRO;8;DEL CARMELO;ANNARITA;0
;301;6;SUD AL CENTRO;9;FOGGETTI;FRANCESCO;0
;301;6;SUD AL CENTRO;10;FUMAI;FABIO;2
;301;6;SUD AL CENTRO;11;GUERRIERI;PATRIZIA;0
;301;6;SUD AL CENTRO;12;LELLI;ALESSANDRA;0
;301;6;SUD AL CENTRO;13;LOCONSOLE;STEFANIA;0
;301;6;SUD AL CENTRO;14;MEMOLI;MARIO;0
;301;6;SUD AL CENTRO;15;MILANO;STEFANO;0
;301;6;SUD AL CENTRO;16;PANZA;ISABELLA;0
;301;6;SUD AL CENTRO;17;PERRI;ALDO;0
;301;6;SUD AL CENTRO;18;PETRONE;MICHELE;0
;301;6;SUD AL CENTRO;19;SANSEVERINO;SARA;2
;301;6;SUD AL CENTRO;20;ZACCARO;NICOLA;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;BELFORTE;ANTONIO;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;BELLINI;ALESSANDRO;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;BERARDINO;LUCIA;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;BOFFOLA;ANTONELLO GIACOMO;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;CAPPABIANCA;COSMA;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;CATALDO;GIUSEPPE;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;CHIUMARULO;ANNARITA;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;COLAIANNI;FRANCESCA;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;DE TULLIO;ANTONIA;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;DIANA;MICHELE;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;11;FUIANO;ANGELA MARIA;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;12;GAMBACORTA;LUCIA;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;13;LANGIANESE;NICOLETTA;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;14;PIEMONTE;PAOLO;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;15;PORTOGHESE;MICHELE MASSIMO;1
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;16;REALE;RAFFAELE;2
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;17;SALOMONE;NICOLAA;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;18;SANTORO;SAVERIO;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;19;TEDONE;MARCO;0
;301;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;20;VENTRELLA;FRANCESCO MARIA;1
;301;8;LEONETTI PRESIDENTE;1;ARMENISE;NICOLAS;2
;301;8;LEONETTI PRESIDENTE;2;DAMMACCO;NICOLA;3
;301;8;LEONETTI PRESIDENTE;3;DE GIGLIO;LUIGI;0
;301;8;LEONETTI PRESIDENTE;4;FERRARA;ADELAIDE STELLA;0
;301;8;LEONETTI PRESIDENTE;5;FRANCHINI;ANNA RITA;2
;301;8;LEONETTI PRESIDENTE;6;GENCHI;GIULIA;0
;301;8;LEONETTI PRESIDENTE;7;GERICO;PRISCILLA;0
;301;8;LEONETTI PRESIDENTE;8;LAVACCA;MIRIAM;0
;301;8;LEONETTI PRESIDENTE;9;LORIZZO;NICOLA;0
;301;8;LEONETTI PRESIDENTE;10;MANSUETO;LUCIA;12
;301;8;LEONETTI PRESIDENTE;11;MOLINARI;LUIGI;0
;301;8;LEONETTI PRESIDENTE;12;MONGELLI;RITA;2
;301;8;LEONETTI PRESIDENTE;13;PACILLO;VANESSA;2
;301;8;LEONETTI PRESIDENTE;14;SALIANO;MIRIANA;0
;301;8;LEONETTI PRESIDENTE;15;SIFANNO;ALESSIO;0
;301;8;LEONETTI PRESIDENTE;16;SPINELLI;KEVIN;0
;301;8;LEONETTI PRESIDENTE;17;STRAGAPEDE;FABIO;1
;301;8;LEONETTI PRESIDENTE;18;TAMMA;CARMELA;0
;301;8;LEONETTI PRESIDENTE;19;TURI;UMBERTO;0
;301;8;LEONETTI PRESIDENTE;20;PELLEGRINO;CINZIA;0
;301;9;PROGETTO BARI CON DECARO;1;CARADONNA;VITO;1
;301;9;PROGETTO BARI CON DECARO;2;CASALINO;ROSA;9
;301;9;PROGETTO BARI CON DECARO;3;CIFARELLI;GIUSEPPE;0
;301;9;PROGETTO BARI CON DECARO;4;COLELLA;CARLOTTA;0
;301;9;PROGETTO BARI CON DECARO;5;d'ANGELLA;MARIA MICHELINA;0
;301;9;PROGETTO BARI CON DECARO;6;DE MARTINO;DIEGO;0
;301;9;PROGETTO BARI CON DECARO;7;DE TULLIO;LUIGI;3
;301;9;PROGETTO BARI CON DECARO;8;DI CECCO;GIUSEPPE;0
;301;9;PROGETTO BARI CON DECARO;9;FAVIA;GAETANO;0
;301;9;PROGETTO BARI CON DECARO;10;INTRANA';VINCENZO;0
;301;9;PROGETTO BARI CON DECARO;11;LASSANDRO;PATRIZIA;2
;301;9;PROGETTO BARI CON DECARO;12;MARCIANO;VALENTINA;0
;301;9;PROGETTO BARI CON DECARO;13;MARRA;STEFANIA;0
;301;9;PROGETTO BARI CON DECARO;14;MENGA;GIACOMO;0
;301;9;PROGETTO BARI CON DECARO;15;RAVELLI;DONATO;0
;301;9;PROGETTO BARI CON DECARO;16;RICCO;GAETANO;0
;301;9;PROGETTO BARI CON DECARO;17;ROMITO;VITO;0
;301;9;PROGETTO BARI CON DECARO;18;VALENZANO;MORENA;3
;301;9;PROGETTO BARI CON DECARO;19;ZAVARELLA;GIULIANO YURI;1
;301;9;PROGETTO BARI CON DECARO;20;CORALLO;MARIA SABINA;0
;301;10;DECARO SINDACO;1;AMORUSO;VALERIA;3
;301;10;DECARO SINDACO;2;BOTTALICO;VINCENZO;0
;301;10;DECARO SINDACO;3;CALVANI;ANNA GIULIA;0
;301;10;DECARO SINDACO;4;CARA;CRISTIANA;0
;301;10;DECARO SINDACO;5;CHIRICALLO;ONOFRIO;2
;301;10;DECARO SINDACO;6;GIANNUZZI;CLAUDIA;2
;301;10;DECARO SINDACO;7;GIUA;EDOARDO;0
;301;10;DECARO SINDACO;8;GIULIANI;LUCIA;0
;301;10;DECARO SINDACO;9;LAGATTOLLA;PIERLUIGI;3
;301;10;DECARO SINDACO;10;LISCO;SIMONA;9
;301;10;DECARO SINDACO;11;MALASOMMA;FRANCESCO;0
;301;10;DECARO SINDACO;12;MASCIANDARO;SILVIA;0
;301;10;DECARO SINDACO;13;MENGA;GIOVANNI;0
;301;10;DECARO SINDACO;14;MITRANI;GABRIELE;1
;301;10;DECARO SINDACO;15;PAPANDREA;DAVIDE;0
;301;10;DECARO SINDACO;16;PERNA;ANGELA;27
;301;10;DECARO SINDACO;17;SCIACOVELLI;MICHELE;0
;301;10;DECARO SINDACO;18;TERIO;VALENTINA;0
;301;10;DECARO SINDACO;19;VENTRELLA;FRANCESCO;0
;301;10;DECARO SINDACO;20;VITALINI;GIORGIO;0
;301;11;POPOLARI PER BARI;1;ALBORE;GIUSEPPE;2
;301;11;POPOLARI PER BARI;2;BARBA;MARIAPIA;0
;301;11;POPOLARI PER BARI;3;BASANISI;NICOLA;2
;301;11;POPOLARI PER BARI;4;BOCCASILE;COSIMO;44
;301;11;POPOLARI PER BARI;5;BRUNO;ANGELA;0
;301;11;POPOLARI PER BARI;6;CECINATO;SALVATORE;0
;301;11;POPOLARI PER BARI;7;COLAVITTO;MADDALENA;0
;301;11;POPOLARI PER BARI;8;DE MAIO;GIOVANNI;0
;301;11;POPOLARI PER BARI;9;GIACOMINO;DANIELA;0
;301;11;POPOLARI PER BARI;10;GIOTTINI;GIUSEPPE;0
;301;11;POPOLARI PER BARI;11;GIULIANI;BARTOLOMEO;0
;301;11;POPOLARI PER BARI;12;LAFORTEZZA;GIUSEPPE;0
;301;11;POPOLARI PER BARI;13;LAMIA;KATYA ORSOLINA;0
;301;11;POPOLARI PER BARI;14;LISSONA;MARIO;1
;301;11;POPOLARI PER BARI;15;MATTINI;ELIA;0
;301;11;POPOLARI PER BARI;16;MELCHIORRE;NICOLA;2
;301;11;POPOLARI PER BARI;17;MILILLO;DONATELLA;0
;301;11;POPOLARI PER BARI;18;PANZA;BIAGIO;0
;301;11;POPOLARI PER BARI;19;SCAVELLI;FABIO;0
;301;11;POPOLARI PER BARI;20;TOSCHES;VALENTINA;5
;301;12;DECARO PER BARI;1;CAPORUSSO;LORENZO;0
;301;12;DECARO PER BARI;2;DE MARZO;NICOLA;0
;301;12;DECARO PER BARI;3;DI LUZIO;MARIANNA;0
;301;12;DECARO PER BARI;4;DIANA;DAMIANO;0
;301;12;DECARO PER BARI;5;FERRIERI;FRANCESCO;9
;301;12;DECARO PER BARI;6;FLORO;MARIA;0
;301;12;DECARO PER BARI;7;FRANCO;MICHELE;0
;301;12;DECARO PER BARI;8;GENCHI;ILARIA;0
;301;12;DECARO PER BARI;9;GRECO;MARIA ADDOLORATA;1
;301;12;DECARO PER BARI;10;IURLARO;ANTONIO;0
;301;12;DECARO PER BARI;11;MALLARDI;MARCO;0
;301;12;DECARO PER BARI;12;ORESTE;NUNZIO;2
;301;12;DECARO PER BARI;13;PACCAPELO;ANDREA;0
;301;12;DECARO PER BARI;14;PALUMBO;PIERPAOLO;1
;301;12;DECARO PER BARI;15;PATRUNO;PIERLUIGI;0
;301;12;DECARO PER BARI;16;PICCAGLIA;LIDIA;0
;301;12;DECARO PER BARI;17;POLIERI;MICHELE;0
;301;12;DECARO PER BARI;18;STIGLIANO;DANIELA;0
;301;12;DECARO PER BARI;19;ZUCCARO;ANTONIA;0
;301;12;DECARO PER BARI;20;VALENTINI;FABRIZIO;6
;301;13;BARICITTA'PERTA;1;POLI;NICOLA;0
;301;13;BARICITTA'PERTA;2;ABDUL;KOHINORKYA;0
;301;13;BARICITTA'PERTA;3;DE MARIO;FRANCO;0
;301;13;BARICITTA'PERTA;4;ALBERGO;DONATA;0
;301;13;BARICITTA'PERTA;5;PIGLIONICA;ANTONIO RAFFAELE;3
;301;13;BARICITTA'PERTA;6;PAGLIAI;ANNAMARIA;0
;301;13;BARICITTA'PERTA;7;PERILLI;GIOVANNI FRANCESCO;0
;301;13;BARICITTA'PERTA;8;CARLUCCI;PATRIZIA ANGELA ROMANA;0
;301;13;BARICITTA'PERTA;9;SKOFF;GIORGIO;0
;301;13;BARICITTA'PERTA;10;MUSCHIO;PASQUALE;0
;301;13;BARICITTA'PERTA;11;DEVITOFRANCESCO;MARIAROSARIA;0
;301;13;BARICITTA'PERTA;12;MENEGHELLA;EUGENIO;0
;301;13;BARICITTA'PERTA;13;MARTINO;FABIO;0
;301;13;BARICITTA'PERTA;14;CAPUTI;ALESSANDRO;0
;301;13;BARICITTA'PERTA;15;BISCEGLIE;VINCENZO;0
;301;14;MOVIMENTO 5 STELLE;1;BUONVINO;VITANTONIO;0
