;;;;;;
;192;PETRELLI;GIACOMO;2;14;11
;192;DIGERONIMO;DESIRE';15;14;11
;193;MAGNISI;MATTEO;2;18;11
;193;MANGANO;SABINO;45;18;11
;193;CORNARO;MARCO;0;18;11
;193;PACCIONE;LUIGI;0;18;11
;193;DECARO;ANTONIO;264;18;11
;193;MINIELLO;STEFANO;0;18;11
;193;LADISA;MICHELE;0;18;11
;193;DI PAOLA;DOMENICO;171;18;11
;193;PETRELLI;GIACOMO;0;18;11
;193;DIGERONIMO;DESIRE';23;18;11
;194;MAGNISI;MATTEO;2;14;19
;194;MANGANO;SABINO;42;14;19
;194;CORNARO;MARCO;0;14;19
;194;PACCIONE;LUIGI;0;14;19
;194;DECARO;ANTONIO;250;14;19
;194;MINIELLO;STEFANO;0;14;19
;194;LADISA;MICHELE;1;14;19
;194;DI PAOLA;DOMENICO;179;14;19
;194;PETRELLI;GIACOMO;1;14;19
;194;DIGERONIMO;DESIRE';19;14;19
;195;MAGNISI;MATTEO;4;18;18
;195;MANGANO;SABINO;32;18;18
;195;CORNARO;MARCO;0;18;18
;195;PACCIONE;LUIGI;2;18;18
;195;DECARO;ANTONIO;123;18;18
;195;MINIELLO;STEFANO;3;18;18
;195;LADISA;MICHELE;3;18;18
;195;DI PAOLA;DOMENICO;196;18;18
;195;PETRELLI;GIACOMO;0;18;18
;195;DIGERONIMO;DESIRE';8;18;18
;196;MAGNISI;MATTEO;1;9;9
;196;MANGANO;SABINO;48;9;9
;196;CORNARO;MARCO;1;9;9
;196;PACCIONE;LUIGI;5;9;9
;196;DECARO;ANTONIO;190;9;9
;196;MINIELLO;STEFANO;4;9;9
;196;LADISA;MICHELE;0;9;9
;196;DI PAOLA;DOMENICO;214;9;9
;196;PETRELLI;GIACOMO;3;9;9
;196;DIGERONIMO;DESIRE';2;9;9
;197;MAGNISI;MATTEO;1;16;14
;197;MANGANO;SABINO;27;16;14
;197;CORNARO;MARCO;1;16;14
;197;PACCIONE;LUIGI;6;16;14
;197;DECARO;ANTONIO;233;16;14
;197;MINIELLO;STEFANO;2;16;14
;197;LADISA;MICHELE;1;16;14
;197;DI PAOLA;DOMENICO;247;16;14
;197;PETRELLI;GIACOMO;1;16;14
;197;DIGERONIMO;DESIRE';13;16;14
;198;MAGNISI;MATTEO;2;10;22
;198;MANGANO;SABINO;40;10;22
;198;CORNARO;MARCO;1;10;22
;198;PACCIONE;LUIGI;12;10;22
;198;DECARO;ANTONIO;346;10;22
;198;MINIELLO;STEFANO;4;10;22
;198;LADISA;MICHELE;0;10;22
;198;DI PAOLA;DOMENICO;312;10;22
;198;PETRELLI;GIACOMO;0;10;22
;198;DIGERONIMO;DESIRE';18;10;22
;199;MAGNISI;MATTEO;2;10;18
;199;MANGANO;SABINO;67;10;18
;199;CORNARO;MARCO;2;10;18
;199;PACCIONE;LUIGI;11;10;18
;199;DECARO;ANTONIO;356;10;18
;199;MINIELLO;STEFANO;6;10;18
;199;LADISA;MICHELE;0;10;18
;199;DI PAOLA;DOMENICO;279;10;18
;199;PETRELLI;GIACOMO;1;10;18
;199;DIGERONIMO;DESIRE';20;10;18
;200;MAGNISI;MATTEO;5;17;21
;200;MANGANO;SABINO;80;17;21
;200;CORNARO;MARCO;2;17;21
;200;PACCIONE;LUIGI;5;17;21
;200;DECARO;ANTONIO;409;17;21
;200;MINIELLO;STEFANO;10;17;21
;200;LADISA;MICHELE;1;17;21
;200;DI PAOLA;DOMENICO;213;17;21
;200;PETRELLI;GIACOMO;1;17;21
;200;DIGERONIMO;DESIRE';27;17;21
;201;MAGNISI;MATTEO;11;19;52
;201;MANGANO;SABINO;42;19;52
;201;CORNARO;MARCO;2;19;52
;201;PACCIONE;LUIGI;1;19;52
;201;DECARO;ANTONIO;284;19;52
;201;MINIELLO;STEFANO;5;19;52
;201;LADISA;MICHELE;1;19;52
;201;DI PAOLA;DOMENICO;272;19;52
;201;PETRELLI;GIACOMO;0;19;52
;201;DIGERONIMO;DESIRE';14;19;52
;202;MAGNISI;MATTEO;4;18;10
;202;MANGANO;SABINO;56;18;10
;202;CORNARO;MARCO;3;18;10
;202;PACCIONE;LUIGI;8;18;10
;202;DECARO;ANTONIO;370;18;10
;202;MINIELLO;STEFANO;1;18;10
;202;LADISA;MICHELE;2;18;10
;202;DI PAOLA;DOMENICO;249;18;10
;202;PETRELLI;GIACOMO;3;18;10
;202;DIGERONIMO;DESIRE';21;18;10
;203;MAGNISI;MATTEO;0;2;8
;203;MANGANO;SABINO;38;2;8
;203;CORNARO;MARCO;0;2;8
;203;PACCIONE;LUIGI;4;2;8
;203;DECARO;ANTONIO;175;2;8
;203;MINIELLO;STEFANO;3;2;8
;203;LADISA;MICHELE;0;2;8
;203;DI PAOLA;DOMENICO;85;2;8
;203;PETRELLI;GIACOMO;0;2;8
;203;DIGERONIMO;DESIRE';5;2;8
;204;MAGNISI;MATTEO;3;26;16
;204;MANGANO;SABINO;45;26;16
;204;CORNARO;MARCO;0;26;16
;204;PACCIONE;LUIGI;5;26;16
;204;DECARO;ANTONIO;266;26;16
;204;MINIELLO;STEFANO;5;26;16
;204;LADISA;MICHELE;1;26;16
;204;DI PAOLA;DOMENICO;212;26;16
;204;PETRELLI;GIACOMO;2;26;16
;204;DIGERONIMO;DESIRE';20;26;16
;205;MAGNISI;MATTEO;0;12;10
;205;MANGANO;SABINO;59;12;10
;205;CORNARO;MARCO;1;12;10
;205;PACCIONE;LUIGI;12;12;10
;205;DECARO;ANTONIO;317;12;10
;205;MINIELLO;STEFANO;7;12;10
;205;LADISA;MICHELE;1;12;10
;205;DI PAOLA;DOMENICO;161;12;10
;205;PETRELLI;GIACOMO;3;12;10
;205;DIGERONIMO;DESIRE';34;12;10
;206;MAGNISI;MATTEO;11;11;42
;206;MANGANO;SABINO;42;11;42
;206;CORNARO;MARCO;0;11;42
;206;PACCIONE;LUIGI;5;11;42
;206;DECARO;ANTONIO;255;11;42
;206;MINIELLO;STEFANO;2;11;42
;206;LADISA;MICHELE;1;11;42
;206;DI PAOLA;DOMENICO;254;11;42
;206;PETRELLI;GIACOMO;2;11;42
;206;DIGERONIMO;DESIRE';14;11;42
;207;MAGNISI;MATTEO;3;21;6
;207;MANGANO;SABINO;45;21;6
;207;CORNARO;MARCO;3;21;6
;207;PACCIONE;LUIGI;6;21;6
;207;DECARO;ANTONIO;296;21;6
;207;MINIELLO;STEFANO;0;21;6
;207;LADISA;MICHELE;0;21;6
;207;DI PAOLA;DOMENICO;205;21;6
;207;PETRELLI;GIACOMO;0;21;6
;207;DIGERONIMO;DESIRE';12;21;6
;208;MAGNISI;MATTEO;4;12;19
;208;MANGANO;SABINO;29;12;19
;208;CORNARO;MARCO;0;12;19
;208;PACCIONE;LUIGI;0;12;19
;208;DECARO;ANTONIO;162;12;19
;208;MINIELLO;STEFANO;2;12;19
;208;LADISA;MICHELE;0;12;19
;208;DI PAOLA;DOMENICO;199;12;19
;208;PETRELLI;GIACOMO;0;12;19
;208;DIGERONIMO;DESIRE';4;12;19
;209;MAGNISI;MATTEO;5;20;10
;209;MANGANO;SABINO;43;20;10
;209;CORNARO;MARCO;0;20;10
;209;PACCIONE;LUIGI;6;20;10
;209;DECARO;ANTONIO;223;20;10
;209;MINIELLO;STEFANO;0;20;10
;209;LADISA;MICHELE;0;20;10
;209;DI PAOLA;DOMENICO;208;20;10
;209;PETRELLI;GIACOMO;0;20;10
;209;DIGERONIMO;DESIRE';14;20;10
;210;MAGNISI;MATTEO;4;20;21
;210;MANGANO;SABINO;33;20;21
;210;CORNARO;MARCO;3;20;21
;210;PACCIONE;LUIGI;2;20;21
;210;DECARO;ANTONIO;228;20;21
;210;MINIELLO;STEFANO;10;20;21
;210;LADISA;MICHELE;0;20;21
;210;DI PAOLA;DOMENICO;311;20;21
;210;PETRELLI;GIACOMO;0;20;21
;210;DIGERONIMO;DESIRE';18;20;21
;211;MAGNISI;MATTEO;4;4;3
;211;MANGANO;SABINO;35;4;3
;211;CORNARO;MARCO;3;4;3
;211;PACCIONE;LUIGI;9;4;3
;211;DECARO;ANTONIO;210;4;3
;211;MINIELLO;STEFANO;2;4;3
;211;LADISA;MICHELE;0;4;3
;211;DI PAOLA;DOMENICO;127;4;3
;211;PETRELLI;GIACOMO;1;4;3
;211;DIGERONIMO;DESIRE';8;4;3
;212;MAGNISI;MATTEO;7;17;23
;212;MANGANO;SABINO;47;17;23
;212;CORNARO;MARCO;5;17;23
;212;PACCIONE;LUIGI;14;17;23
;212;DECARO;ANTONIO;377;17;23
;212;MINIELLO;STEFANO;5;17;23
;212;LADISA;MICHELE;5;17;23
;212;DI PAOLA;DOMENICO;209;17;23
;212;PETRELLI;GIACOMO;0;17;23
;212;DIGERONIMO;DESIRE';15;17;23
;213;MAGNISI;MATTEO;3;25;22
;213;MANGANO;SABINO;28;25;22
;213;CORNARO;MARCO;0;25;22
;213;PACCIONE;LUIGI;3;25;22
;213;DECARO;ANTONIO;182;25;22
;213;MINIELLO;STEFANO;0;25;22
;213;LADISA;MICHELE;5;25;22
;213;DI PAOLA;DOMENICO;174;25;22
;213;PETRELLI;GIACOMO;1;25;22
;213;DIGERONIMO;DESIRE';11;25;22
;214;MAGNISI;MATTEO;5;6;19
;214;MANGANO;SABINO;53;6;19
;214;CORNARO;MARCO;0;6;19
;214;PACCIONE;LUIGI;20;6;19
;214;DECARO;ANTONIO;265;6;19
;214;MINIELLO;STEFANO;8;6;19
;214;LADISA;MICHELE;0;6;19
;214;DI PAOLA;DOMENICO;239;6;19
;214;PETRELLI;GIACOMO;3;6;19
;214;DIGERONIMO;DESIRE';10;6;19
;215;MAGNISI;MATTEO;1;20;20
;215;MANGANO;SABINO;61;20;20
;215;CORNARO;MARCO;8;20;20
;215;PACCIONE;LUIGI;14;20;20
;215;DECARO;ANTONIO;356;20;20
;215;MINIELLO;STEFANO;5;20;20
;215;LADISA;MICHELE;4;20;20
;215;DI PAOLA;DOMENICO;194;20;20
;215;PETRELLI;GIACOMO;0;20;20
;215;DIGERONIMO;DESIRE';24;20;20
;216;MAGNISI;MATTEO;2;5;21
;216;MANGANO;SABINO;37;5;21
;216;CORNARO;MARCO;22;5;21
;216;PACCIONE;LUIGI;9;5;21
;216;DECARO;ANTONIO;392;5;21
;216;MINIELLO;STEFANO;19;5;21
;216;LADISA;MICHELE;0;5;21
;216;DI PAOLA;DOMENICO;166;5;21
;216;PETRELLI;GIACOMO;0;5;21
;216;DIGERONIMO;DESIRE';24;5;21
;217;MAGNISI;MATTEO;2;6;9
;217;MANGANO;SABINO;41;6;9
;217;CORNARO;MARCO;0;6;9
;217;PACCIONE;LUIGI;9;6;9
;217;DECARO;ANTONIO;230;6;9
;217;MINIELLO;STEFANO;10;6;9
;217;LADISA;MICHELE;0;6;9
;217;DI PAOLA;DOMENICO;160;6;9
;217;PETRELLI;GIACOMO;0;6;9
;217;DIGERONIMO;DESIRE';22;6;9
;218;MAGNISI;MATTEO;14;13;16
;218;MANGANO;SABINO;46;13;16
;218;CORNARO;MARCO;2;13;16
;218;PACCIONE;LUIGI;5;13;16
;218;DECARO;ANTONIO;238;13;16
;218;MINIELLO;STEFANO;5;13;16
;218;LADISA;MICHELE;1;13;16
;218;DI PAOLA;DOMENICO;232;13;16
;218;PETRELLI;GIACOMO;1;13;16
;218;DIGERONIMO;DESIRE';11;13;16
;219;MAGNISI;MATTEO;5;15;15
;219;MANGANO;SABINO;38;15;15
;219;CORNARO;MARCO;3;15;15
;219;PACCIONE;LUIGI;3;15;15
;219;DECARO;ANTONIO;236;15;15
;219;MINIELLO;STEFANO;5;15;15
;219;LADISA;MICHELE;0;15;15
;219;DI PAOLA;DOMENICO;187;15;15
;219;PETRELLI;GIACOMO;1;15;15
;219;DIGERONIMO;DESIRE';26;15;15
;220;MAGNISI;MATTEO;4;6;21
;220;MANGANO;SABINO;56;6;21
;220;CORNARO;MARCO;1;6;21
;220;PACCIONE;LUIGI;12;6;21
;220;DECARO;ANTONIO;364;6;21
;220;MINIELLO;STEFANO;15;6;21
;220;LADISA;MICHELE;1;6;21
;220;DI PAOLA;DOMENICO;183;6;21
;220;PETRELLI;GIACOMO;0;6;21
;220;DIGERONIMO;DESIRE';18;6;21
;221;MAGNISI;MATTEO;3;2;21
;221;MANGANO;SABINO;33;2;21
;221;CORNARO;MARCO;2;2;21
;221;PACCIONE;LUIGI;2;2;21
;221;DECARO;ANTONIO;168;2;21
;221;MINIELLO;STEFANO;3;2;21
;221;LADISA;MICHELE;0;2;21
;221;DI PAOLA;DOMENICO;93;2;21
;221;PETRELLI;GIACOMO;1;2;21
;221;DIGERONIMO;DESIRE';13;2;21
;222;MAGNISI;MATTEO;10;15;22
;222;MANGANO;SABINO;57;15;22
;222;CORNARO;MARCO;2;15;22
;222;PACCIONE;LUIGI;8;15;22
;222;DECARO;ANTONIO;224;15;22
;222;MINIELLO;STEFANO;4;15;22
;222;LADISA;MICHELE;6;15;22
;222;DI PAOLA;DOMENICO;212;15;22
;222;PETRELLI;GIACOMO;0;15;22
;222;DIGERONIMO;DESIRE';11;15;22
;223;MAGNISI;MATTEO;3;8;7
;223;MANGANO;SABINO;44;8;7
;223;CORNARO;MARCO;1;8;7
;223;PACCIONE;LUIGI;11;8;7
;223;DECARO;ANTONIO;249;8;7
;223;MINIELLO;STEFANO;8;8;7
;223;LADISA;MICHELE;0;8;7
;223;DI PAOLA;DOMENICO;107;8;7
;223;PETRELLI;GIACOMO;3;8;7
;223;DIGERONIMO;DESIRE';12;8;7
;224;MAGNISI;MATTEO;4;9;18
;224;MANGANO;SABINO;78;9;18
;224;CORNARO;MARCO;6;9;18
;224;PACCIONE;LUIGI;16;9;18
;224;DECARO;ANTONIO;397;9;18
;224;MINIELLO;STEFANO;8;9;18
;224;LADISA;MICHELE;0;9;18
;224;DI PAOLA;DOMENICO;255;9;18
;224;PETRELLI;GIACOMO;1;9;18
;224;DIGERONIMO;DESIRE';28;9;18
;225;MAGNISI;MATTEO;4;9;14
;225;MANGANO;SABINO;30;9;14
;225;CORNARO;MARCO;1;9;14
;225;PACCIONE;LUIGI;1;9;14
;225;DECARO;ANTONIO;252;9;14
;225;MINIELLO;STEFANO;2;9;14
;225;LADISA;MICHELE;0;9;14
;225;DI PAOLA;DOMENICO;215;9;14
;225;PETRELLI;GIACOMO;1;9;14
;225;DIGERONIMO;DESIRE';6;9;14
;226;MAGNISI;MATTEO;1;8;10
;226;MANGANO;SABINO;47;8;10
;226;CORNARO;MARCO;12;8;10
;226;PACCIONE;LUIGI;5;8;10
;226;DECARO;ANTONIO;281;8;10
;226;MINIELLO;STEFANO;7;8;10
;226;LADISA;MICHELE;0;8;10
;226;DI PAOLA;DOMENICO;193;8;10
;226;PETRELLI;GIACOMO;0;8;10
;226;DIGERONIMO;DESIRE';24;8;10
;227;MAGNISI;MATTEO;20;10;15
;227;MANGANO;SABINO;46;10;15
;227;CORNARO;MARCO;0;10;15
;227;PACCIONE;LUIGI;3;10;15
;227;DECARO;ANTONIO;310;10;15
;227;MINIELLO;STEFANO;2;10;15
;227;LADISA;MICHELE;1;10;15
;227;DI PAOLA;DOMENICO;280;10;15
;227;PETRELLI;GIACOMO;3;10;15
;227;DIGERONIMO;DESIRE';10;10;15
;228;MAGNISI;MATTEO;2;9;17
;228;MANGANO;SABINO;23;9;17
;228;CORNARO;MARCO;0;9;17
;228;PACCIONE;LUIGI;1;9;17
;228;DECARO;ANTONIO;168;9;17
;228;MINIELLO;STEFANO;7;9;17
;228;LADISA;MICHELE;0;9;17
;228;DI PAOLA;DOMENICO;172;9;17
;228;PETRELLI;GIACOMO;0;9;17
;228;DIGERONIMO;DESIRE';22;9;17
;229;MAGNISI;MATTEO;3;14;21
;229;MANGANO;SABINO;59;14;21
;229;CORNARO;MARCO;2;14;21
;229;PACCIONE;LUIGI;8;14;21
;229;DECARO;ANTONIO;254;14;21
;229;MINIELLO;STEFANO;1;14;21
;229;LADISA;MICHELE;0;14;21
;229;DI PAOLA;DOMENICO;146;14;21
;229;PETRELLI;GIACOMO;3;14;21
;229;DIGERONIMO;DESIRE';12;14;21
;230;MAGNISI;MATTEO;6;22;34
;230;MANGANO;SABINO;44;22;34
;230;CORNARO;MARCO;0;22;34
;230;PACCIONE;LUIGI;2;22;34
;230;DECARO;ANTONIO;228;22;34
;230;MINIELLO;STEFANO;1;22;34
;230;LADISA;MICHELE;2;22;34
;230;DI PAOLA;DOMENICO;204;22;34
;230;PETRELLI;GIACOMO;0;22;34
;230;DIGERONIMO;DESIRE';8;22;34
;231;MAGNISI;MATTEO;9;7;13
;231;MANGANO;SABINO;52;7;13
;231;CORNARO;MARCO;7;7;13
;231;PACCIONE;LUIGI;6;7;13
;231;DECARO;ANTONIO;313;7;13
;231;MINIELLO;STEFANO;9;7;13
;231;LADISA;MICHELE;0;7;13
;231;DI PAOLA;DOMENICO;174;7;13
;231;PETRELLI;GIACOMO;0;7;13
;231;DIGERONIMO;DESIRE';47;7;13
;232;MAGNISI;MATTEO;1;1;1
;232;MANGANO;SABINO;4;1;1
;232;CORNARO;MARCO;0;1;1
;232;PACCIONE;LUIGI;0;1;1
;232;DECARO;ANTONIO;13;1;1
;232;MINIELLO;STEFANO;1;1;1
;232;LADISA;MICHELE;0;1;1
;232;DI PAOLA;DOMENICO;5;1;1
;232;PETRELLI;GIACOMO;0;1;1
;232;DIGERONIMO;DESIRE';0;1;1
;233;MAGNISI;MATTEO;1;0;1
;233;MANGANO;SABINO;1;0;1
;233;CORNARO;MARCO;0;0;1
;233;PACCIONE;LUIGI;0;0;1
;233;DECARO;ANTONIO;2;0;1
;233;MINIELLO;STEFANO;1;0;1
;233;LADISA;MICHELE;0;0;1
;233;DI PAOLA;DOMENICO;5;0;1
;233;PETRELLI;GIACOMO;0;0;1
;233;DIGERONIMO;DESIRE';0;0;1
;234;MAGNISI;MATTEO;0;0;1
;234;MANGANO;SABINO;3;0;1
;234;CORNARO;MARCO;0;0;1
;234;PACCIONE;LUIGI;1;0;1
;234;DECARO;ANTONIO;9;0;1
;234;MINIELLO;STEFANO;1;0;1
;234;LADISA;MICHELE;0;0;1
;234;DI PAOLA;DOMENICO;18;0;1
;234;PETRELLI;GIACOMO;0;0;1
;234;DIGERONIMO;DESIRE';1;0;1
;235;MAGNISI;MATTEO;0;0;0
;235;MANGANO;SABINO;1;0;0
;235;CORNARO;MARCO;0;0;0
;235;PACCIONE;LUIGI;0;0;0
;235;DECARO;ANTONIO;2;0;0
;235;MINIELLO;STEFANO;1;0;0
;235;LADISA;MICHELE;0;0;0
;235;DI PAOLA;DOMENICO;3;0;0
;235;PETRELLI;GIACOMO;0;0;0
;235;DIGERONIMO;DESIRE';0;0;0
;236;MAGNISI;MATTEO;1;14;48
;236;MANGANO;SABINO;30;14;48
;236;CORNARO;MARCO;5;14;48
;236;PACCIONE;LUIGI;4;14;48
;236;DECARO;ANTONIO;174;14;48
;236;MINIELLO;STEFANO;5;14;48
;236;LADISA;MICHELE;0;14;48
;236;DI PAOLA;DOMENICO;99;14;48
;236;PETRELLI;GIACOMO;1;14;48
;236;DIGERONIMO;DESIRE';22;14;48
;237;MAGNISI;MATTEO;2;7;14
;237;MANGANO;SABINO;55;7;14
;237;CORNARO;MARCO;3;7;14
;237;PACCIONE;LUIGI;13;7;14
;237;DECARO;ANTONIO;292;7;14
;237;MINIELLO;STEFANO;7;7;14
;237;LADISA;MICHELE;0;7;14
;237;DI PAOLA;DOMENICO;139;7;14
;237;PETRELLI;GIACOMO;1;7;14
;237;DIGERONIMO;DESIRE';25;7;14
;238;MAGNISI;MATTEO;1;14;16
;238;MANGANO;SABINO;38;14;16
;238;CORNARO;MARCO;0;14;16
;238;PACCIONE;LUIGI;8;14;16
;238;DECARO;ANTONIO;268;14;16
;238;MINIELLO;STEFANO;4;14;16
;238;LADISA;MICHELE;1;14;16
;238;DI PAOLA;DOMENICO;174;14;16
;238;PETRELLI;GIACOMO;1;14;16
;238;DIGERONIMO;DESIRE';24;14;16
;239;MAGNISI;MATTEO;11;12;7
;239;MANGANO;SABINO;36;12;7
;239;CORNARO;MARCO;2;12;7
;239;PACCIONE;LUIGI;9;12;7
;239;DECARO;ANTONIO;256;12;7
;239;MINIELLO;STEFANO;4;12;7
;239;LADISA;MICHELE;0;12;7
;239;DI PAOLA;DOMENICO;101;12;7
;239;PETRELLI;GIACOMO;0;12;7
;239;DIGERONIMO;DESIRE';21;12;7
;240;MAGNISI;MATTEO;0;13;13
;240;MANGANO;SABINO;47;13;13
;240;CORNARO;MARCO;5;13;13
;240;PACCIONE;LUIGI;4;13;13
;240;DECARO;ANTONIO;229;13;13
;240;MINIELLO;STEFANO;6;13;13
;240;LADISA;MICHELE;0;13;13
;240;DI PAOLA;DOMENICO;141;13;13
;240;PETRELLI;GIACOMO;0;13;13
;240;DIGERONIMO;DESIRE';17;13;13
;241;MAGNISI;MATTEO;3;10;7
;241;MANGANO;SABINO;41;10;7
;241;CORNARO;MARCO;3;10;7
;241;PACCIONE;LUIGI;18;10;7
;241;DECARO;ANTONIO;263;10;7
;241;MINIELLO;STEFANO;2;10;7
;241;LADISA;MICHELE;0;10;7
;241;DI PAOLA;DOMENICO;95;10;7
;241;PETRELLI;GIACOMO;2;10;7
;241;DIGERONIMO;DESIRE';15;10;7
;242;MAGNISI;MATTEO;3;21;34
;242;MANGANO;SABINO;52;21;34
;242;CORNARO;MARCO;1;21;34
;242;PACCIONE;LUIGI;7;21;34
;242;DECARO;ANTONIO;270;21;34
;242;MINIELLO;STEFANO;3;21;34
;242;LADISA;MICHELE;0;21;34
;242;DI PAOLA;DOMENICO;206;21;34
;242;PETRELLI;GIACOMO;0;21;34
;242;DIGERONIMO;DESIRE';19;21;34
;243;MAGNISI;MATTEO;0;0;1
;243;MANGANO;SABINO;4;0;1
;243;CORNARO;MARCO;0;0;1
;243;PACCIONE;LUIGI;0;0;1
;243;DECARO;ANTONIO;9;0;1
;243;MINIELLO;STEFANO;0;0;1
;243;LADISA;MICHELE;0;0;1
;243;DI PAOLA;DOMENICO;11;0;1
;243;PETRELLI;GIACOMO;0;0;1
;243;DIGERONIMO;DESIRE';4;0;1
;244;MAGNISI;MATTEO;14;8;25
;244;MANGANO;SABINO;28;8;25
;244;CORNARO;MARCO;0;8;25
;244;PACCIONE;LUIGI;3;8;25
;244;DECARO;ANTONIO;309;8;25
;244;MINIELLO;STEFANO;6;8;25
;244;LADISA;MICHELE;0;8;25
;244;DI PAOLA;DOMENICO;206;8;25
;244;PETRELLI;GIACOMO;0;8;25
;244;DIGERONIMO;DESIRE';11;8;25
;245;MAGNISI;MATTEO;12;14;19
;245;MANGANO;SABINO;54;14;19
;245;CORNARO;MARCO;5;14;19
;245;PACCIONE;LUIGI;14;14;19
;245;DECARO;ANTONIO;361;14;19
;245;MINIELLO;STEFANO;2;14;19
;245;LADISA;MICHELE;0;14;19
;245;DI PAOLA;DOMENICO;243;14;19
;245;PETRELLI;GIACOMO;5;14;19
;245;DIGERONIMO;DESIRE';31;14;19
;246;MAGNISI;MATTEO;2;22;10
;246;MANGANO;SABINO;55;22;10
;246;CORNARO;MARCO;3;22;10
;246;PACCIONE;LUIGI;10;22;10
;246;DECARO;ANTONIO;303;22;10
;246;MINIELLO;STEFANO;2;22;10
;246;LADISA;MICHELE;0;22;10
;246;DI PAOLA;DOMENICO;195;22;10
;246;PETRELLI;GIACOMO;1;22;10
;246;DIGERONIMO;DESIRE';24;22;10
;247;MAGNISI;MATTEO;1;7;7
;247;MANGANO;SABINO;33;7;7
;247;CORNARO;MARCO;4;7;7
;247;PACCIONE;LUIGI;7;7;7
;247;DECARO;ANTONIO;184;7;7
;247;MINIELLO;STEFANO;5;7;7
;247;LADISA;MICHELE;1;7;7
;247;DI PAOLA;DOMENICO;114;7;7
;247;PETRELLI;GIACOMO;0;7;7
;247;DIGERONIMO;DESIRE';9;7;7
;248;MAGNISI;MATTEO;2;2;6
;248;MANGANO;SABINO;28;2;6
;248;CORNARO;MARCO;3;2;6
;248;PACCIONE;LUIGI;1;2;6
;248;DECARO;ANTONIO;162;2;6
;248;MINIELLO;STEFANO;4;2;6
;248;LADISA;MICHELE;0;2;6
;248;DI PAOLA;DOMENICO;113;2;6
;248;PETRELLI;GIACOMO;0;2;6
;248;DIGERONIMO;DESIRE';18;2;6
;249;MAGNISI;MATTEO;2;17;12
;249;MANGANO;SABINO;44;17;12
;249;CORNARO;MARCO;1;17;12
;249;PACCIONE;LUIGI;7;17;12
;249;DECARO;ANTONIO;239;17;12
;249;MINIELLO;STEFANO;5;17;12
;249;LADISA;MICHELE;0;17;12
;249;DI PAOLA;DOMENICO;207;17;12
;249;PETRELLI;GIACOMO;1;17;12
;249;DIGERONIMO;DESIRE';7;17;12
;250;MAGNISI;MATTEO;6;6;10
;250;MANGANO;SABINO;38;6;10
;250;CORNARO;MARCO;7;6;10
;250;PACCIONE;LUIGI;7;6;10
;250;DECARO;ANTONIO;234;6;10
;250;MINIELLO;STEFANO;2;6;10
;250;LADISA;MICHELE;0;6;10
;250;DI PAOLA;DOMENICO;145;6;10
;250;PETRELLI;GIACOMO;0;6;10
;250;DIGERONIMO;DESIRE';13;6;10
;251;MAGNISI;MATTEO;2;4;17
;251;MANGANO;SABINO;44;4;17
;251;CORNARO;MARCO;2;4;17
;251;PACCIONE;LUIGI;9;4;17
;251;DECARO;ANTONIO;290;4;17
;251;MINIELLO;STEFANO;4;4;17
;251;LADISA;MICHELE;0;4;17
;251;DI PAOLA;DOMENICO;167;4;17
;251;PETRELLI;GIACOMO;5;4;17
;251;DIGERONIMO;DESIRE';17;4;17
;252;MAGNISI;MATTEO;4;14;31
;252;MANGANO;SABINO;35;14;31
;252;CORNARO;MARCO;0;14;31
;252;PACCIONE;LUIGI;1;14;31
;252;DECARO;ANTONIO;233;14;31
;252;MINIELLO;STEFANO;7;14;31
;252;LADISA;MICHELE;2;14;31
;252;DI PAOLA;DOMENICO;224;14;31
;252;PETRELLI;GIACOMO;1;14;31
;252;DIGERONIMO;DESIRE';6;14;31
;253;MAGNISI;MATTEO;6;12;32
;253;MANGANO;SABINO;57;12;32
;253;CORNARO;MARCO;6;12;32
;253;PACCIONE;LUIGI;2;12;32
;253;DECARO;ANTONIO;369;12;32
;253;MINIELLO;STEFANO;11;12;32
;253;LADISA;MICHELE;1;12;32
;253;DI PAOLA;DOMENICO;235;12;32
;253;PETRELLI;GIACOMO;0;12;32
;253;DIGERONIMO;DESIRE';21;12;32
;254;MAGNISI;MATTEO;2;11;24
;254;MANGANO;SABINO;49;11;24
;254;CORNARO;MARCO;5;11;24
;254;PACCIONE;LUIGI;9;11;24
;254;DECARO;ANTONIO;290;11;24
;254;MINIELLO;STEFANO;10;11;24
;254;LADISA;MICHELE;0;11;24
;254;DI PAOLA;DOMENICO;220;11;24
;254;PETRELLI;GIACOMO;1;11;24
;254;DIGERONIMO;DESIRE';14;11;24
;255;MAGNISI;MATTEO;0;0;0
;255;MANGANO;SABINO;0;0;0
;255;CORNARO;MARCO;0;0;0
;255;PACCIONE;LUIGI;0;0;0
;255;DECARO;ANTONIO;5;0;0
;255;MINIELLO;STEFANO;0;0;0
;255;LADISA;MICHELE;0;0;0
;255;DI PAOLA;DOMENICO;6;0;0
;255;PETRELLI;GIACOMO;0;0;0
;255;DIGERONIMO;DESIRE';0;0;0
;256;MAGNISI;MATTEO;4;15;19
;256;MANGANO;SABINO;54;15;19
;256;CORNARO;MARCO;1;15;19
;256;PACCIONE;LUIGI;8;15;19
;256;DECARO;ANTONIO;328;15;19
;256;MINIELLO;STEFANO;1;15;19
;256;LADISA;MICHELE;0;15;19
;256;DI PAOLA;DOMENICO;196;15;19
;256;PETRELLI;GIACOMO;1;15;19
