;;;;;;;;
;198;22;Gruppo Indipendente Liberta';5;11;CARDINALE;VITO;0
;198;22;Gruppo Indipendente Liberta';5;12;CEGLIE;FRANCESCO;0
;198;22;Gruppo Indipendente Liberta';5;13;CENTRONE;ROBERTO;0
;198;22;Gruppo Indipendente Liberta';5;14;CHIAPPARINO;DAMIANO detto DAMIANO;0
;198;22;Gruppo Indipendente Liberta';5;15;COLELLA;DOMENICO;0
;198;22;Gruppo Indipendente Liberta';5;16;COPPOLECCHIA;MARINA;0
;198;22;Gruppo Indipendente Liberta';5;17;DI ROMA;NICOLA;0
;198;22;Gruppo Indipendente Liberta';5;18;FASANO;ANNA;0
;198;22;Gruppo Indipendente Liberta';5;19;FASANO;GAETANO;0
;198;22;Gruppo Indipendente Liberta';5;20;LAVOPA;GIUSEPPE;0
;198;22;Gruppo Indipendente Liberta';5;21;LOPEZ;PORZIA;0
;198;22;Gruppo Indipendente Liberta';5;22;MANZARI;FRANCESCO;0
;198;22;Gruppo Indipendente Liberta';5;23;MARGIOTTA;VINCENZO;0
;198;22;Gruppo Indipendente Liberta';5;24;MARTELLI;GIUSEPPE;0
;198;22;Gruppo Indipendente Liberta';5;25;MILELLA;MARIA DANIELA;0
;198;22;Gruppo Indipendente Liberta';5;26;MIOLLA;TERESA;0
;198;22;Gruppo Indipendente Liberta';5;27;MERCOLEDISANTO;ROSA;0
;198;22;Gruppo Indipendente Liberta';5;28;MODUGNO;ROBERTO;0
;198;22;Gruppo Indipendente Liberta';5;29;PARADISO;ANNA;0
;198;22;Gruppo Indipendente Liberta';5;30;PASSALACQUA;NATALINA;0
;198;22;Gruppo Indipendente Liberta';5;31;PETRUCCELLI;ENRICO;0
;198;22;Gruppo Indipendente Liberta';5;32;PIU;ANTONIO;0
;198;22;Gruppo Indipendente Liberta';5;33;PORCARO;GIROLAMO;0
;198;22;Gruppo Indipendente Liberta';5;34;SABATELLI;GIUSEPPE;0
;198;22;Gruppo Indipendente Liberta';5;35;SEBASTIANO;MADDALENA;0
;198;22;Gruppo Indipendente Liberta';5;36;SELLESTRI;NICOLA detto SELLI;0
;198;22;Gruppo Indipendente Liberta';5;37;STELLA;LUIGI;0
;198;22;Gruppo Indipendente Liberta';5;38;STELLONE;ORONZO ALESSANDRO;0
;198;22;Gruppo Indipendente Liberta';5;39;TORRES;SIGISMONDO detto DINO;0
;198;22;Gruppo Indipendente Liberta';5;40;VITALE;MARIO;0
;198;22;Gruppo Indipendente Liberta';5;41;POLIGNANO;DONATO detto DONNY;0
;198;22;Gruppo Indipendente Liberta';5;42;TUNZI;GIUSEPPE;0
;198;22;Gruppo Indipendente Liberta';5;43;LOVO;GIULIANA;0
;198;22;Gruppo Indipendente Liberta';5;44;VELLETRI;ANNA;0
;198;23;La Puglia Prima di Tutto;43;1;MATARRESE;ANTONIO;4
;198;23;La Puglia Prima di Tutto;43;2;AVANTAGGIATI;VINCENZO;2
;198;23;La Puglia Prima di Tutto;43;3;ANZIVINO;FRANCO;0
;198;23;La Puglia Prima di Tutto;43;4;BUGLIONE;GOFFREDO;0
;198;23;La Puglia Prima di Tutto;43;5;BUZZANCA;GIUSEPPE;0
;198;23;La Puglia Prima di Tutto;43;6;CARELLA;GIOVANNICOLA detto NICO;0
;198;23;La Puglia Prima di Tutto;43;7;COSMO;FEDELE;0
;198;23;La Puglia Prima di Tutto;43;8;D'ADDARIO;PATRIZIA;0
;198;23;La Puglia Prima di Tutto;43;9;DE CARLO;MASSIMILIANO ANGELO;3
;198;23;La Puglia Prima di Tutto;43;10;DE FRANCISCIS IN GINEVRINO;ANTONIA detta TONIA;0
;198;23;La Puglia Prima di Tutto;43;11;DELLINO;NICOLA;0
;198;23;La Puglia Prima di Tutto;43;12;DI GIOIA;VITO NICOLA;0
;198;23;La Puglia Prima di Tutto;43;13;FANIZZA;GIUSEPPE ANTONIO;3
;198;23;La Puglia Prima di Tutto;43;14;FIASCHETTI;EDOARDO;0
;198;23;La Puglia Prima di Tutto;43;15;GERMANO;IGNAZIO detto EZIO;1
;198;23;La Puglia Prima di Tutto;43;16;GIAMMARUSTI;VINCENZO;0
;198;23;La Puglia Prima di Tutto;43;17;LACOPPOLA;VITO;12
;198;23;La Puglia Prima di Tutto;43;18;LAPENNA;VITANTONIO detto VITO;0
;198;23;La Puglia Prima di Tutto;43;19;LAVIOSA;MASSIMO;0
;198;23;La Puglia Prima di Tutto;43;20;LEMBO;GIUSEPPE LUCIO detto LUCIO;0
;198;23;La Puglia Prima di Tutto;43;21;LISI;NICOLA;1
;198;23;La Puglia Prima di Tutto;43;22;LO BUONO;FELICE detto CRISTIAN;0
;198;23;La Puglia Prima di Tutto;43;23;LOIACONO;GIUSEPPE;0
;198;23;La Puglia Prima di Tutto;43;24;LOSURDO;GASTONE;0
;198;23;La Puglia Prima di Tutto;43;25;LUISO;LUCIANO;3
;198;23;La Puglia Prima di Tutto;43;26;MARIELLA;NATALE detto NATALINO;0
;198;23;La Puglia Prima di Tutto;43;27;MARINELLI;GIOVANNI;0
;198;23;La Puglia Prima di Tutto;43;28;MARZULLI;MARCELLO;0
;198;23;La Puglia Prima di Tutto;43;29;MATTACE RASO;ANTONIO;0
;198;23;La Puglia Prima di Tutto;43;30;MONNO;DAVIDE;6
;198;23;La Puglia Prima di Tutto;43;31;MORETTI;NICOLA detto NICO;2
;198;23;La Puglia Prima di Tutto;43;32;MOSSA;ANTONIO;0
;198;23;La Puglia Prima di Tutto;43;33;PAGANO;ELENA;0
;198;23;La Puglia Prima di Tutto;43;34;PATRUNO;GIUSEPPE;0
;198;23;La Puglia Prima di Tutto;43;35;PRANZO;LORENZO;0
;198;23;La Puglia Prima di Tutto;43;36;PULPO;DANIELA;0
;198;23;La Puglia Prima di Tutto;43;37;RAGNI;VINCENZO;0
;198;23;La Puglia Prima di Tutto;43;38;RANIERI;FRANCESCO;0
;198;23;La Puglia Prima di Tutto;43;39;SASANELLI;GIOVANNI;0
;198;23;La Puglia Prima di Tutto;43;40;SELVAGGI;VALERIA;0
;198;23;La Puglia Prima di Tutto;43;41;SCARNERA;ANNA;2
;198;23;La Puglia Prima di Tutto;43;42;SIGNORILE;CARMELA;0
;198;23;La Puglia Prima di Tutto;43;43;SPADAVECCHIA;GIUSEPPE;0
;198;23;La Puglia Prima di Tutto;43;44;TASSELLI;LEONARDO;0
;198;23;La Puglia Prima di Tutto;43;45;ZAPPARELLI;PASQUALE;0
;198;23;La Puglia Prima di Tutto;43;46;ZENZOLA;MARCO;0
;198;24;Popolo delle Liberta';232;1;INTRONA;FRANCESCO detto FRANCO;0
;198;24;Popolo delle Liberta';232;2;ANTONACCI;DIEGO;0
;198;24;Popolo delle Liberta';232;3;BOFFOLI;LUCIANO;1
;198;24;Popolo delle Liberta';232;4;BOTTALICO;TOMMASO;0
;198;24;Popolo delle Liberta';232;5;CAMPOBASSO;ORONZO;46
;198;24;Popolo delle Liberta';232;6;CANTA;MARIA ANTONIETTA detta TITTI;0
;198;24;Popolo delle Liberta';232;7;CARADONNA;MICHELE;4
;198;24;Popolo delle Liberta';232;8;CARDONE;PATRIZIO CRISTIANO;1
;198;24;Popolo delle Liberta';232;9;CEA;DOMENICO detto NINNI;1
;198;24;Popolo delle Liberta';232;10;CECI;GUIDO;1
;198;24;Popolo delle Liberta';232;11;CIRACI';GIUSEPPE;3
;198;24;Popolo delle Liberta';232;12;DE BARTOLO;ANTONIO;0
;198;24;Popolo delle Liberta';232;13;DE BENEDICTIS;VITO detto BENE;4
;198;24;Popolo delle Liberta';232;14;DE MARTINO;VINCENZO;0
;198;24;Popolo delle Liberta';232;15;DELLE FONTANE;ANGELO;0
;198;24;Popolo delle Liberta';232;16;DI CILLO;VITO;34
;198;24;Popolo delle Liberta';232;17;EMILIO;GIOVANNI;0
;198;24;Popolo delle Liberta';232;18;FINOCCHIO;PASQUALE;2
;198;24;Popolo delle Liberta';232;19;FRANCO;MICHELE;0
;198;24;Popolo delle Liberta';232;20;FUSARO;MICHELE detto MICHI;0
;198;24;Popolo delle Liberta';232;21;GALANTINO;ANTONIO;1
;198;24;Popolo delle Liberta';232;22;GEMMATO;MARCELLO;15
;198;24;Popolo delle Liberta';232;23;GONNELLA;GIUSEPPE;4
;198;24;Popolo delle Liberta';232;24;JEMMETT;LAURENCE;0
;198;24;Popolo delle Liberta';232;25;LEPORE;PAOLO;0
;198;24;Popolo delle Liberta';232;26;LOSPALLUTO;VALERIA;0
;198;24;Popolo delle Liberta';232;27;MAGRONE;PASQUALE detto LEO;0
;198;24;Popolo delle Liberta';232;28;MAIORANO;MICHELE;0
;198;24;Popolo delle Liberta';232;29;MANFRIDI;CLEMENTE;0
;198;24;Popolo delle Liberta';232;30;MASCOLO;VITO;8
;198;24;Popolo delle Liberta';232;31;MASSARI;CAMILLO;1
;198;24;Popolo delle Liberta';232;32;MELCHIORRE;FILIPPO;8
;198;24;Popolo delle Liberta';232;33;MELELEO;FRANCESCO;2
;198;24;Popolo delle Liberta';232;34;MONTELEONE;COSTANTINO;7
;198;24;Popolo delle Liberta';232;35;PENNISI;GIOVANNI;2
;198;24;Popolo delle Liberta';232;36;POSCA;MASSIMO detto MASSIMO;8
;198;24;Popolo delle Liberta';232;37;RIZZI;VINCENZO detto ENZO;1
;198;24;Popolo delle Liberta';232;38;SCIACOVELLI;DOMENICO detto MIMMO;1
;198;24;Popolo delle Liberta';232;39;SPERANZA;SABRINA AGATA;0
;198;24;Popolo delle Liberta';232;40;SURIANO;MICHELE NICOLA detto MICHELE;0
;198;24;Popolo delle Liberta';232;41;TERLIZZI;UBALDO;2
;198;24;Popolo delle Liberta';232;42;VALENTE;AGATA ANNA detta GHETI;0
;198;24;Popolo delle Liberta';232;43;VARCACCIO GAROFALO;GIUSEPPE;9
;198;24;Popolo delle Liberta';232;44;VIOLANTE;GIOVANNI;0
;198;24;Popolo delle Liberta';232;45;VOLPE;GAETANO;0
;198;24;Popolo delle Liberta';232;46;VOLPICELLA;VINCENZO detto ENZO;2
;198;25;Lega Meridionale;0;1;LADISA;MICHELE detto LILLINO;0
;198;25;Lega Meridionale;0;2;ANTELMI;DIEGO;0
;198;25;Lega Meridionale;0;3;BARILE;FRANCESCO;0
;198;25;Lega Meridionale;0;4;BELLE';ANTONIO;0
;198;25;Lega Meridionale;0;5;BOERI;ALBERTO;0
;198;25;Lega Meridionale;0;6;CALABRESE;GIOVANNI;0
;198;25;Lega Meridionale;0;7;CATENA;MARIA SERENA;0
;198;25;Lega Meridionale;0;8;DE STEFANO;BIAGIO;0
;198;25;Lega Meridionale;0;9;D'ELIA;ISABELLA DETTA ISA;0
;198;25;Lega Meridionale;0;10;DI GIOIA;FRANCESCO;0
;198;25;Lega Meridionale;0;11;DI PIETRO;BRUNO;0
;198;25;Lega Meridionale;0;12;DIACONO;LUIGI;0
;198;25;Lega Meridionale;0;13;FABIANO;MICHELE DETTO TOTIP;0
;198;25;Lega Meridionale;0;14;FLAGIELLO;RAFFAELE;0
;198;25;Lega Meridionale;0;15;GELAO;GRAZIA;0
;198;25;Lega Meridionale;0;16;GRECO;MARIA;0
;198;25;Lega Meridionale;0;17;GREGORIO;BIAGIO DETTO MOVIOLA;0
;198;25;Lega Meridionale;0;18;IRPINIO;GIUSEPPE;0
;198;25;Lega Meridionale;0;19;LASTELLA;MIMMO;0
;198;25;Lega Meridionale;0;20;LOIODICE;RAFFAELE;0
;198;25;Lega Meridionale;0;21;LONGOBARDI;EUSTACHIO;0
;198;25;Lega Meridionale;0;22;LORUSSO;ANGELA;0
;198;25;Lega Meridionale;0;23;LUISI;MARIANGELA;0
;198;25;Lega Meridionale;0;24;MESTO;LOREDANA;0
;198;25;Lega Meridionale;0;25;MINARDI;ROSA;0
;198;25;Lega Meridionale;0;26;MONGELLI;FILOMENA detta FLORA;0
;198;25;Lega Meridionale;0;27;MUROLO;ANGELO ANTONIO;0
;198;25;Lega Meridionale;0;28;PALUMBO;GESUALDA;0
;198;25;Lega Meridionale;0;29;PASCETTA;VINCENZO;0
;198;25;Lega Meridionale;0;30;POLISENO;MARIA;0
;198;25;Lega Meridionale;0;31;ROMANO;FRANCESCO ANTONIO DOMENICO DETTO FRANCO;0
;198;25;Lega Meridionale;0;32;RUGGIERO;TOMMASO;0
;198;25;Lega Meridionale;0;33;SCIANNIMANICO;GIACOMA;0
;198;25;Lega Meridionale;0;34;SELVANO;TERESA;0
;198;25;Lega Meridionale;0;35;TERRONE;DOMENICA detta NICLA;0
;198;25;Lega Meridionale;0;36;VESSIA;DOMENICO;0
;198;26;Per il Fed. Sud in Movimento;1;1;AMORUSO;ROSANNA;0
;198;26;Per il Fed. Sud in Movimento;1;2;CALIANDRO;FRANCESCA;0
;198;26;Per il Fed. Sud in Movimento;1;3;CASTELLANO;MARCELLA;0
;198;26;Per il Fed. Sud in Movimento;1;4;COLONNA;MARIA;0
;198;26;Per il Fed. Sud in Movimento;1;5;DELL'OMO;EVA;0
;198;26;Per il Fed. Sud in Movimento;1;6;FIORE;MARIA STELLA;0
;198;26;Per il Fed. Sud in Movimento;1;7;FRATEPIETRO;RICCARDINA;0
;198;26;Per il Fed. Sud in Movimento;1;8;GIANGREGORIO;MARIA;0
;198;26;Per il Fed. Sud in Movimento;1;9;LONIGRO;CHIARA;0
;198;26;Per il Fed. Sud in Movimento;1;10;MARTUCCI;ELISA;0
;198;26;Per il Fed. Sud in Movimento;1;11;PALUMBO;RICCARDINA;0
;198;26;Per il Fed. Sud in Movimento;1;12;PRODON;NICLA;0
;198;26;Per il Fed. Sud in Movimento;1;13;SCALONE;MARIA;0
;198;26;Per il Fed. Sud in Movimento;1;14;STRAGAPEDE;MARIAPIA;0
;198;26;Per il Fed. Sud in Movimento;1;15;VACCA;ELISABETTA;0
;198;26;Per il Fed. Sud in Movimento;1;16;BONAVOGLIA;ALESSANDRO detto GIGI;0
;198;26;Per il Fed. Sud in Movimento;1;17;CALIANRO;DONATO;0
;198;26;Per il Fed. Sud in Movimento;1;18;CASTELLANO;GIUSEPPE;0
;198;26;Per il Fed. Sud in Movimento;1;19;CECERE;MAURO ANTONIO;0
;198;26;Per il Fed. Sud in Movimento;1;20;CIANCIA;MAURIZIO;0
;198;26;Per il Fed. Sud in Movimento;1;21;COCE;GIUSEPPE;0
;198;26;Per il Fed. Sud in Movimento;1;22;CUCCOLO;GIOVANNI PIETRO;0
;198;26;Per il Fed. Sud in Movimento;1;23;DE ROSA;MARCO;0
;198;26;Per il Fed. Sud in Movimento;1;24;DE SARIO;FRANCESCO;0
;198;26;Per il Fed. Sud in Movimento;1;25;FALCETTA;FRANCESCO;0
;198;26;Per il Fed. Sud in Movimento;1;26;LORUSSO;GIOVANNI;0
;198;26;Per il Fed. Sud in Movimento;1;27;LORUSSO;GIOVANNI detto GIANNI;0
;198;26;Per il Fed. Sud in Movimento;1;28;LOSITO;DOMENICO;0
;198;26;Per il Fed. Sud in Movimento;1;29;MILELLA;LUCIO;0
;198;26;Per il Fed. Sud in Movimento;1;30;MIRIZZI;CATALDO;0
;198;26;Per il Fed. Sud in Movimento;1;31;NOCELLA;FRANCESCO;0
;198;26;Per il Fed. Sud in Movimento;1;32;PERNIOLA;RAFFAELE;0
;198;26;Per il Fed. Sud in Movimento;1;33;PIETRANGELO;GIUSEPPE;0
;198;26;Per il Fed. Sud in Movimento;1;34;RECCHIA;GIULIO;0
;198;26;Per il Fed. Sud in Movimento;1;35;ZONNA;ANTONIO;0
;198;27;Citta' Nostra;1;1;GIANGRANDE;ANGELO detto ANGELO;0
;198;27;Citta' Nostra;1;2;ALTINI;COSIMO DAMIANO;0
;198;27;Citta' Nostra;1;3;ANACLERIO;CARMELA;0
;198;27;Citta' Nostra;1;4;AMORUSO;MARIA;0
;198;27;Citta' Nostra;1;5;BATTISTA;LUIGI;0
;198;27;Citta' Nostra;1;6;CARTIA;ANGELO;0
;198;27;Citta' Nostra;1;7;CARUCCI;GIUSEPPE;0
;198;27;Citta' Nostra;1;8;CIMMINO;SABRINA;0
;198;27;Citta' Nostra;1;9;COLAIANNI;DOMENICO;0
;198;27;Citta' Nostra;1;10;COLONNA;LUCA;0
;198;27;Citta' Nostra;1;11;COZZI;DOMENICO;0
;198;27;Citta' Nostra;1;12;DE MARZO;VITO;0
;198;27;Citta' Nostra;1;13;DE TULLIO;GIOVANNI;0
;198;27;Citta' Nostra;1;14;FANELLI;GIUSEPPE;0
;198;27;Citta' Nostra;1;15;FANIZZO;MAURIZIO MASSIMILIANO;0
;198;27;Citta' Nostra;1;16;FIORE;LUIGINA;0
;198;27;Citta' Nostra;1;17;FRASCA;NICOLETTA;0
;198;27;Citta' Nostra;1;18;IUSCO;GIUSEPPE;0
;198;27;Citta' Nostra;1;19;GUERRIERI;PASQUALE;1
;198;27;Citta' Nostra;1;20;LAGATTOLLA;ANGELA SILVIA;0
;198;27;Citta' Nostra;1;21;LOBUONO;GIOVANNI;0
;198;27;Citta' Nostra;1;22;LOPEZ;ISABELLA;0
;198;27;Citta' Nostra;1;23;MARSICO;TERESA;0
;198;27;Citta' Nostra;1;24;MARZIANI;MASSIMILIANO;0
;198;27;Citta' Nostra;1;25;MELCHIORRE;NICOLA;0
;198;27;Citta' Nostra;1;26;MITRANO;ALESSIA LUANA;0
;198;27;Citta' Nostra;1;27;MORISCO;SABINO;0
;198;27;Citta' Nostra;1;28;PICCINNI;ALESSIA;0
;198;27;Citta' Nostra;1;29;PISCITELLI;DOMENICO;0
;198;27;Citta' Nostra;1;30;ROSSANO;ANGELA;0
;198;27;Citta' Nostra;1;31;PERRI;ROBERTA;0
;198;27;Citta' Nostra;1;32;SCATOLINO;DONATO;0
;198;27;Citta' Nostra;1;33;TELEGRAFO;DONATO;0
;198;27;Citta' Nostra;1;34;VOGLIACCO;CLAUDIO;0
;198;27;Citta' Nostra;1;35;CHIARI;LILIANA;0
;198;28;Beppe Grillo - Lista Civica;3;1;MENOLASCINA;CLAUDIA;0
;198;28;Beppe Grillo - Lista Civica;3;2;SANFILIPPO;GIANLUCA;0
;198;28;Beppe Grillo - Lista Civica;3;3;MARZO;MAURO;0
;198;28;Beppe Grillo - Lista Civica;3;4;VISCHI;LEONARDA detta ELEONORA;0
;198;28;Beppe Grillo - Lista Civica;3;5;FUMAROLA;MARTINO;0
;198;28;Beppe Grillo - Lista Civica;3;6;CAPOGROSSO;NICOLA;0
;198;28;Beppe Grillo - Lista Civica;3;7;MADETTI;VINCENZO;0
;198;28;Beppe Grillo - Lista Civica;3;8;FRANCESE;MICHELE;1
;198;28;Beppe Grillo - Lista Civica;3;9;VOLPICELLA;VITO;0
;198;28;Beppe Grillo - Lista Civica;3;10;GIGLIONE;DOMENICO detto MIMMO;0
;198;28;Beppe Grillo - Lista Civica;3;11;BRESCIA;GIUSEPPE;0
;198;28;Beppe Grillo - Lista Civica;3;12;LOPRIENO;FRANCESCO;0
;198;28;Beppe Grillo - Lista Civica;3;13;CANNITO;GIUSEPPE;0
;198;28;Beppe Grillo - Lista Civica;3;14;D'AGOSTINO;BARTOLOMEO ALESSANDRO;0
;198;28;Beppe Grillo - Lista Civica;3;15;MONOPOLI;ANTONIO;0
;198;28;Beppe Grillo - Lista Civica;3;16;CARDILLO;MONICA;0
;198;28;Beppe Grillo - Lista Civica;3;17;PALMISANO;ALDO;0
;198;28;Beppe Grillo - Lista Civica;3;18;MONGELLI;ROSSELLA;0
;198;28;Beppe Grillo - Lista Civica;3;19;BRUNO;ANNALISA;0
;198;28;Beppe Grillo - Lista Civica;3;20;GRAVINA;MICHELE;0
;198;28;Beppe Grillo - Lista Civica;3;21;LECCESE;MASSIMILIANO;0
;198;28;Beppe Grillo - Lista Civica;3;22;LAGIOIA;IGNAZIO;0
;198;28;Beppe Grillo - Lista Civica;3;23;FERRIGNI;MICHELE;0
;198;28;Beppe Grillo - Lista Civica;3;24;ANGIULI;FRANCESCO;0
;198;28;Beppe Grillo - Lista Civica;3;25;SPIZZICO;DOMENICO detto MENICO;0
;198;28;Beppe Grillo - Lista Civica;3;26;GIANNOCCARO;NICOLA detto NICO;0
;198;28;Beppe Grillo - Lista Civica;3;27;CHIAPPERINI;FRANCESCO;0
;198;28;Beppe Grillo - Lista Civica;3;28;PERRELLI;FRANCESCO;0
;198;28;Beppe Grillo - Lista Civica;3;29;DI MONTE;ANNA;0
;198;28;Beppe Grillo - Lista Civica;3;30;DE PASQUALE;LUCREZIA ELEONORA;0
;198;28;Beppe Grillo - Lista Civica;3;31;DE PASQUALE;VITO MASSIMILIANO;0
;198;28;Beppe Grillo - Lista Civica;3;32;RUSSI;VALENTINA;0
;198;28;Beppe Grillo - Lista Civica;3;33;PETRUZZELLI;SERGIO NICOLA;0
;198;28;Beppe Grillo - Lista Civica;3;34;TENERELLI;PATRIZIA;0
;198;29;UDC;23;1;CAPITANEO;CHIARA detta CLARA;1
;198;29;UDC;23;2;ADDABBO;EMANUELE;0
;198;29;UDC;23;3;BARBONE;GIUSEPPE;0
;198;29;UDC;23;4;BARRACANE;GIUSEPPE;0
;198;29;UDC;23;5;BOTTALICO;GIUSEPPE;0
;198;29;UDC;23;6;CANCELLARO;GERARDO;1
;198;29;UDC;23;7;CARNEVALE;MICHELE;0
;198;29;UDC;23;8;CASSONE;NICOLA;0
;198;29;UDC;23;9;COLAIEMMA;BENEDETTO;0
;198;29;UDC;23;10;CORNARO;MARCO;1
;198;29;UDC;23;11;CRISTALLINI;ROBERTO;0
;198;29;UDC;23;12;CRUDELE;MICHELE;0
;198;29;UDC;23;13;DE PALO;ARMANDO;0
;198;29;UDC;23;14;DE PHILIPPIS;VITO;0
;198;29;UDC;23;15;FERRI;VITO;0
;198;29;UDC;23;16;DI CAGNO;KATIA;0
;198;29;UDC;23;17;DI MARSICO;DOMENICO;0
;198;29;UDC;23;18;FACCHINI;FRANCESCO;2
;198;29;UDC;23;19;FAIENZA;PIETRO;2
;198;29;UDC;23;20;FATELLI;CARLO MARIA;0
;198;29;UDC;23;21;FIERMONTE;GIUSEPPE;0
;198;29;UDC;23;22;FORTUNATO;LUCIA;0
;198;29;UDC;23;23;FRULLI;GAETANO;0
;198;29;UDC;23;24;FUMAI;LEONARDO;0
;198;29;UDC;23;25;GENCHI;DOMENICO;0
;198;29;UDC;23;26;GIAMPAOLO;MARGHERITA detta MARA;0
;198;29;UDC;23;27;KAPXHIU;ALEKSANDER;0
;198;29;UDC;23;28;LADISA;ALESSANDRO;0
;198;29;UDC;23;29;LETTINI;VINCENZO;0
;198;29;UDC;23;30;LOSACCO;VITO;0
;198;29;UDC;23;31;MARGIOTTA;GIUSEPPE;3
;198;29;UDC;23;32;MAROCCIA;GIUSEPPE;0
;198;29;UDC;23;33;MEROLA;GIUSEPPE detto BEPPE;0
;198;29;UDC;23;34;PALA;CLAUDIO;0
;198;29;UDC;23;35;PINTO;ANGELO;4
;198;29;UDC;23;36;PONZIO;RAFFAELE;0
;198;29;UDC;23;37;PRIOLO;LUIGI;0
;198;29;UDC;23;38;RIGATO;MARCO;0
;198;29;UDC;23;39;SIDDI;IVAN;0
;198;29;UDC;23;40;SIMONE;ROSALBA;0
;198;29;UDC;23;41;TELARI;ANGELO;0
;198;29;UDC;23;42;TROIA;FRANCESCO;0
;198;29;UDC;23;43;MARCHETTI;NICOLETTA;0
;198;29;UDC;23;44;D'ALONZO;FIORELLA;0
;198;29;UDC;23;45;VALENTE;MARILENA;0
;198;30;Io Sud;4;1;COSTA;SEBASTIANO;0
;198;30;Io Sud;4;2;BAMBU';GIOACCHINO;0
;198;30;Io Sud;4;3;BELLIZZI;VITTORIO;0
;198;30;Io Sud;4;4;BELLO;PIETRO;0
;198;30;Io Sud;4;5;BONAVITA;VINCENZO;0
;198;30;Io Sud;4;6;CALABRESE;ROBERTO;0
;198;30;Io Sud;4;7;CAMPOBASSO;FRANCESCO detto FRANZ;0
;198;30;Io Sud;4;8;CAVANIGLIA;GIOVANNI;0
;198;30;Io Sud;4;9;COLUCCI;DOMENICO;0
;198;30;Io Sud;4;10;CONTE;FLAVIA;0
;198;30;Io Sud;4;11;CORONA;FEDERICA;0
;198;30;Io Sud;4;12;DE GIOSA;ANGELO;0
;198;30;Io Sud;4;13;DE LORENZIS;MASSIMO;0
;198;30;Io Sud;4;14;DEFILIPPIS;GIUSEPPE;4
;198;30;Io Sud;4;15;DEL PRETE;TEODOSIO detto TEO;0
;198;30;Io Sud;4;16;DISTASO;PALMA;0
;198;30;Io Sud;4;17;FORNELLI;FLAVIO;0
;198;30;Io Sud;4;18;FRACASSO;NICOLA;0
;198;30;Io Sud;4;19;FRACCHIOLLA;GIOVANNA  detta GENNY;0
;198;30;Io Sud;4;20;FRANCONE;FABIOLA;0
;198;30;Io Sud;4;21;FREDELLA;SAVERIO;0
;198;30;Io Sud;4;22;GARGANO;ANTONIA detta ANTONELLA;0
;198;30;Io Sud;4;23;GATTULLI;ANNA;0
;198;30;Io Sud;4;24;GIOVINE;FELICE;0
;198;30;Io Sud;4;25;GRISAFI;SALVATORE FRANCESCO;0
;198;30;Io Sud;4;26;GUIDO;GIUSEPPE detto PINOGUIDO;0
;198;30;Io Sud;4;27;GULLETTA;MICHELE;0
;198;30;Io Sud;4;28;IACOBONE;MARCO;0
;198;30;Io Sud;4;29;LO BIANCO;ALFIO;0
;198;30;Io Sud;4;30;LORUSSO;FLAVIA ILARIA;0
;198;30;Io Sud;4;31;LOSETO;VALENTINA CONCETTA;0
;198;30;Io Sud;4;32;MAIDA;NICOLA;0
;198;30;Io Sud;4;33;MASTROPASQUA;MARTA;0
;198;30;Io Sud;4;34;MONTRONE;TOMMASO;0
;198;30;Io Sud;4;35;MORGESE;ELVIRA;0
;198;30;Io Sud;4;36;PILOTA;ROSA;0
;198;30;Io Sud;4;37;RANA;VALENTINA;0
;198;30;Io Sud;4;38;RUCCIA;CARMELA;0
;198;30;Io Sud;4;39;RUTIGLIANO;CONCETTA;0
;198;30;Io Sud;4;40;SACCENTE;DANIELA;0
;198;30;Io Sud;4;41;SALANDRA;MARINA;0
;198;30;Io Sud;4;42;SBORDONI;GIULIO;0
;198;30;Io Sud;4;43;SEBASTIANO;GIUSEPPINA;0
;198;30;Io Sud;4;44;STRAMAGLIA;RENATO;0
;198;30;Io Sud;4;45;VLORA;NEDIM;0
;198;30;Io Sud;4;46;ZACCARIA;MARCO;0
;198;31;Patto Popolare;1;1;AMORUSO;LUCA;0
;198;31;Patto Popolare;1;2;ANTICO;ALDO;0
;198;31;Patto Popolare;1;3;BELVISO;SERGIO SAVERIO;0
;198;31;Patto Popolare;1;4;BUONAMICO;GAETANO;0
;198;31;Patto Popolare;1;5;CALABRIA;TOMMASO;0
;198;31;Patto Popolare;1;6;CANDELORA;ELENA;0
;198;31;Patto Popolare;1;7;CAPRIATI;PAMELA;0
;198;31;Patto Popolare;1;8;CASSANO;ALESSANDRO;0
;198;31;Patto Popolare;1;9;CIRILLO;ROSA;0
;198;31;Patto Popolare;1;10;COLONGO;ALDO;0
;198;31;Patto Popolare;1;11;CORTI;ANGELO;0
;198;31;Patto Popolare;1;12;DE MARZO;DORA;0
;198;31;Patto Popolare;1;13;D'ECCLESIS;GIUSEPPE;0
;198;31;Patto Popolare;1;14;DI BARI;FELICE ANTONIO;0
;198;31;Patto Popolare;1;15;D'ELISO;BENITO detto BENNY;0
;198;31;Patto Popolare;1;16;GAUDIOMONTE;ROBERTO;0
;198;31;Patto Popolare;1;17;GRANDOLFO;PASQUA ROSANNA;0
;198;31;Patto Popolare;1;18;GUGLIELMI;PATRIZIA;0
;198;31;Patto Popolare;1;19;IRREQUIETO;LUCREZIA;0
;198;31;Patto Popolare;1;20;LANCIANESE;FRANCESCO SAVERIO detto VERIO;0
;198;31;Patto Popolare;1;21;LANZA;SANDRA;0
