;;;;;;;;
;24;LA PUGLIA PRIMA DI TUTTO;36;14;VAMMACIGNO;LUCIA RITA;76;1
;24;LA PUGLIA PRIMA DI TUTTO;23;14;VAMMACIGNO;LUCIA RITA;78;0
;24;LA PUGLIA PRIMA DI TUTTO;21;14;VAMMACIGNO;LUCIA RITA;82;0
;24;LA PUGLIA PRIMA DI TUTTO;8;14;VAMMACIGNO;LUCIA RITA;83;0
;24;LA PUGLIA PRIMA DI TUTTO;16;14;VAMMACIGNO;LUCIA RITA;84;1
;24;LA PUGLIA PRIMA DI TUTTO;35;14;VAMMACIGNO;LUCIA RITA;85;1
;24;LA PUGLIA PRIMA DI TUTTO;20;14;VAMMACIGNO;LUCIA RITA;88;0
;24;LA PUGLIA PRIMA DI TUTTO;37;14;VAMMACIGNO;LUCIA RITA;102;0
;24;LA PUGLIA PRIMA DI TUTTO;19;14;VAMMACIGNO;LUCIA RITA;104;0
;24;LA PUGLIA PRIMA DI TUTTO;58;14;VAMMACIGNO;LUCIA RITA;105;23
;24;LA PUGLIA PRIMA DI TUTTO;41;14;VAMMACIGNO;LUCIA RITA;106;22
;24;LA PUGLIA PRIMA DI TUTTO;12;14;VAMMACIGNO;LUCIA RITA;108;0
;24;LA PUGLIA PRIMA DI TUTTO;19;14;VAMMACIGNO;LUCIA RITA;135;0
;24;LA PUGLIA PRIMA DI TUTTO;24;14;VAMMACIGNO;LUCIA RITA;199;0
;24;LA PUGLIA PRIMA DI TUTTO;34;14;VAMMACIGNO;LUCIA RITA;200;0
;24;LA PUGLIA PRIMA DI TUTTO;51;14;VAMMACIGNO;LUCIA RITA;202;3
;24;LA PUGLIA PRIMA DI TUTTO;19;14;VAMMACIGNO;LUCIA RITA;221;0
;24;LA PUGLIA PRIMA DI TUTTO;30;14;VAMMACIGNO;LUCIA RITA;222;0
;24;LA PUGLIA PRIMA DI TUTTO;48;14;VAMMACIGNO;LUCIA RITA;230;10
;24;LA PUGLIA PRIMA DI TUTTO;34;14;VAMMACIGNO;LUCIA RITA;231;0
;24;LA PUGLIA PRIMA DI TUTTO;32;14;VAMMACIGNO;LUCIA RITA;238;0
;24;LA PUGLIA PRIMA DI TUTTO;9;14;VAMMACIGNO;LUCIA RITA;239;0
;24;LA PUGLIA PRIMA DI TUTTO;37;14;VAMMACIGNO;LUCIA RITA;245;0
;24;LA PUGLIA PRIMA DI TUTTO;57;14;VAMMACIGNO;LUCIA RITA;246;0
;24;LA PUGLIA PRIMA DI TUTTO;58;14;VAMMACIGNO;LUCIA RITA;250;0
;24;LA PUGLIA PRIMA DI TUTTO;41;14;VAMMACIGNO;LUCIA RITA;281;6
;24;LA PUGLIA PRIMA DI TUTTO;50;14;VAMMACIGNO;LUCIA RITA;289;0
;24;LA PUGLIA PRIMA DI TUTTO;35;14;VAMMACIGNO;LUCIA RITA;301;0
;24;LA PUGLIA PRIMA DI TUTTO;16;14;VAMMACIGNO;LUCIA RITA;302;0
;24;LA PUGLIA PRIMA DI TUTTO;28;14;VAMMACIGNO;LUCIA RITA;328;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;41;1;ABRESCIA;GIACOMO;39;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;105;1;ABRESCIA;GIACOMO;64;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;1;ABRESCIA;GIACOMO;66;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;133;1;ABRESCIA;GIACOMO;70;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;67;1;ABRESCIA;GIACOMO;74;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;96;1;ABRESCIA;GIACOMO;75;6
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;141;1;ABRESCIA;GIACOMO;76;4
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;1;ABRESCIA;GIACOMO;78;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;96;1;ABRESCIA;GIACOMO;82;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;66;1;ABRESCIA;GIACOMO;83;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;1;ABRESCIA;GIACOMO;84;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;44;1;ABRESCIA;GIACOMO;85;4
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;1;ABRESCIA;GIACOMO;88;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;1;ABRESCIA;GIACOMO;102;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;1;ABRESCIA;GIACOMO;104;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;56;1;ABRESCIA;GIACOMO;105;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;68;1;ABRESCIA;GIACOMO;106;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;68;1;ABRESCIA;GIACOMO;108;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;135;1;ABRESCIA;GIACOMO;135;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;124;1;ABRESCIA;GIACOMO;199;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;141;1;ABRESCIA;GIACOMO;200;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;1;ABRESCIA;GIACOMO;202;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;1;ABRESCIA;GIACOMO;221;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;118;1;ABRESCIA;GIACOMO;222;4
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;1;ABRESCIA;GIACOMO;230;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;118;1;ABRESCIA;GIACOMO;231;7
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;122;1;ABRESCIA;GIACOMO;238;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;62;1;ABRESCIA;GIACOMO;239;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;130;1;ABRESCIA;GIACOMO;245;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;132;1;ABRESCIA;GIACOMO;246;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;80;1;ABRESCIA;GIACOMO;250;4
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;100;1;ABRESCIA;GIACOMO;281;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170;1;ABRESCIA;GIACOMO;289;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;99;1;ABRESCIA;GIACOMO;301;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;1;ABRESCIA;GIACOMO;302;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;49;1;ABRESCIA;GIACOMO;328;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;41;2;AMBRIOLA;FRANCESCO;39;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;105;2;AMBRIOLA;FRANCESCO;64;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;2;AMBRIOLA;FRANCESCO;66;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;133;2;AMBRIOLA;FRANCESCO;70;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;67;2;AMBRIOLA;FRANCESCO;74;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;96;2;AMBRIOLA;FRANCESCO;75;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;141;2;AMBRIOLA;FRANCESCO;76;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;2;AMBRIOLA;FRANCESCO;78;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;96;2;AMBRIOLA;FRANCESCO;82;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;66;2;AMBRIOLA;FRANCESCO;83;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;2;AMBRIOLA;FRANCESCO;84;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;44;2;AMBRIOLA;FRANCESCO;85;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;2;AMBRIOLA;FRANCESCO;88;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;2;AMBRIOLA;FRANCESCO;102;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;2;AMBRIOLA;FRANCESCO;104;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;56;2;AMBRIOLA;FRANCESCO;105;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;68;2;AMBRIOLA;FRANCESCO;106;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;68;2;AMBRIOLA;FRANCESCO;108;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;135;2;AMBRIOLA;FRANCESCO;135;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;124;2;AMBRIOLA;FRANCESCO;199;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;141;2;AMBRIOLA;FRANCESCO;200;14
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;2;AMBRIOLA;FRANCESCO;202;12
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;2;AMBRIOLA;FRANCESCO;221;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;118;2;AMBRIOLA;FRANCESCO;222;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;2;AMBRIOLA;FRANCESCO;230;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;118;2;AMBRIOLA;FRANCESCO;231;8
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;122;2;AMBRIOLA;FRANCESCO;238;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;62;2;AMBRIOLA;FRANCESCO;239;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;130;2;AMBRIOLA;FRANCESCO;245;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;132;2;AMBRIOLA;FRANCESCO;246;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;80;2;AMBRIOLA;FRANCESCO;250;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;100;2;AMBRIOLA;FRANCESCO;281;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170;2;AMBRIOLA;FRANCESCO;289;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;99;2;AMBRIOLA;FRANCESCO;301;12
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;2;AMBRIOLA;FRANCESCO;302;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;49;2;AMBRIOLA;FRANCESCO;328;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;41;3;ARMENISE;DOMENICO;39;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;105;3;ARMENISE;DOMENICO;64;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;3;ARMENISE;DOMENICO;66;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;133;3;ARMENISE;DOMENICO;70;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;67;3;ARMENISE;DOMENICO;74;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;96;3;ARMENISE;DOMENICO;75;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;141;3;ARMENISE;DOMENICO;76;4
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;3;ARMENISE;DOMENICO;78;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;96;3;ARMENISE;DOMENICO;82;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;66;3;ARMENISE;DOMENICO;83;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;3;ARMENISE;DOMENICO;84;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;44;3;ARMENISE;DOMENICO;85;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;3;ARMENISE;DOMENICO;88;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;3;ARMENISE;DOMENICO;102;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;3;ARMENISE;DOMENICO;104;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;56;3;ARMENISE;DOMENICO;105;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;68;3;ARMENISE;DOMENICO;106;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;68;3;ARMENISE;DOMENICO;108;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;135;3;ARMENISE;DOMENICO;135;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;124;3;ARMENISE;DOMENICO;199;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;141;3;ARMENISE;DOMENICO;200;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;3;ARMENISE;DOMENICO;202;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;3;ARMENISE;DOMENICO;221;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;118;3;ARMENISE;DOMENICO;222;4
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;3;ARMENISE;DOMENICO;230;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;118;3;ARMENISE;DOMENICO;231;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;122;3;ARMENISE;DOMENICO;238;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;62;3;ARMENISE;DOMENICO;239;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;130;3;ARMENISE;DOMENICO;245;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;132;3;ARMENISE;DOMENICO;246;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;80;3;ARMENISE;DOMENICO;250;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;100;3;ARMENISE;DOMENICO;281;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170;3;ARMENISE;DOMENICO;289;10
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;99;3;ARMENISE;DOMENICO;301;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;3;ARMENISE;DOMENICO;302;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;49;3;ARMENISE;DOMENICO;328;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;41;4;BOCCASILE;COSIMO detto MINO;39;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;105;4;BOCCASILE;COSIMO detto MINO;64;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;4;BOCCASILE;COSIMO detto MINO;66;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;133;4;BOCCASILE;COSIMO detto MINO;70;15
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;67;4;BOCCASILE;COSIMO detto MINO;74;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;96;4;BOCCASILE;COSIMO detto MINO;75;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;141;4;BOCCASILE;COSIMO detto MINO;76;6
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;4;BOCCASILE;COSIMO detto MINO;78;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;96;4;BOCCASILE;COSIMO detto MINO;82;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;66;4;BOCCASILE;COSIMO detto MINO;83;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;4;BOCCASILE;COSIMO detto MINO;84;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;44;4;BOCCASILE;COSIMO detto MINO;85;4
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;4;BOCCASILE;COSIMO detto MINO;88;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;4;BOCCASILE;COSIMO detto MINO;102;4
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;4;BOCCASILE;COSIMO detto MINO;104;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;56;4;BOCCASILE;COSIMO detto MINO;105;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;68;4;BOCCASILE;COSIMO detto MINO;106;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;68;4;BOCCASILE;COSIMO detto MINO;108;4
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;135;4;BOCCASILE;COSIMO detto MINO;135;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;124;4;BOCCASILE;COSIMO detto MINO;199;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;141;4;BOCCASILE;COSIMO detto MINO;200;11
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;4;BOCCASILE;COSIMO detto MINO;202;20
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;4;BOCCASILE;COSIMO detto MINO;221;6
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;118;4;BOCCASILE;COSIMO detto MINO;222;36
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;4;BOCCASILE;COSIMO detto MINO;230;5
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;118;4;BOCCASILE;COSIMO detto MINO;231;8
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;122;4;BOCCASILE;COSIMO detto MINO;238;15
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;62;4;BOCCASILE;COSIMO detto MINO;239;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;130;4;BOCCASILE;COSIMO detto MINO;245;6
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;132;4;BOCCASILE;COSIMO detto MINO;246;27
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;80;4;BOCCASILE;COSIMO detto MINO;250;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;100;4;BOCCASILE;COSIMO detto MINO;281;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170;4;BOCCASILE;COSIMO detto MINO;289;7
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;99;4;BOCCASILE;COSIMO detto MINO;301;26
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;4;BOCCASILE;COSIMO detto MINO;302;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;49;4;BOCCASILE;COSIMO detto MINO;328;6
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;41;5;CARULLI;NICOLA;39;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;105;5;CARULLI;NICOLA;64;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;5;CARULLI;NICOLA;66;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;133;5;CARULLI;NICOLA;70;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;67;5;CARULLI;NICOLA;74;2
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;96;5;CARULLI;NICOLA;75;4
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;141;5;CARULLI;NICOLA;76;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;5;CARULLI;NICOLA;78;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;96;5;CARULLI;NICOLA;82;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;66;5;CARULLI;NICOLA;83;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;5;CARULLI;NICOLA;84;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;44;5;CARULLI;NICOLA;85;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76;5;CARULLI;NICOLA;88;7
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;5;CARULLI;NICOLA;102;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;5;CARULLI;NICOLA;104;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;56;5;CARULLI;NICOLA;105;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;68;5;CARULLI;NICOLA;106;3
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;68;5;CARULLI;NICOLA;108;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;135;5;CARULLI;NICOLA;135;4
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;124;5;CARULLI;NICOLA;199;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;141;5;CARULLI;NICOLA;200;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;5;CARULLI;NICOLA;202;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;5;CARULLI;NICOLA;221;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;118;5;CARULLI;NICOLA;222;4
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;5;CARULLI;NICOLA;230;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;118;5;CARULLI;NICOLA;231;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;122;5;CARULLI;NICOLA;238;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;62;5;CARULLI;NICOLA;239;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;130;5;CARULLI;NICOLA;245;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;132;5;CARULLI;NICOLA;246;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;80;5;CARULLI;NICOLA;250;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;100;5;CARULLI;NICOLA;281;1
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170;5;CARULLI;NICOLA;289;12
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;99;5;CARULLI;NICOLA;301;0
;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63;5;CARULLI;NICOLA;302;0
