;;;;;;;
;338;22;NUOVA ALBA;13;GIORGIO;MARIA;0
;338;22;NUOVA ALBA;14;CARONE;GIOVANNA;0
;338;22;NUOVA ALBA;15;PRICCI;DOMENICA;0
;338;22;NUOVA ALBA;16;ABBINANTE;DOMENICO;0
;338;22;NUOVA ALBA;17;PISCOPO;ANTONIETTA;0
;338;22;NUOVA ALBA;18;PAPA;GIOVANNI;0
;338;22;NUOVA ALBA;19;CASSANDRA;GIOVANNI;0
;338;22;NUOVA ALBA;20;CATACCHIO;LUIGI;0
;338;22;NUOVA ALBA;21;VENTRELLA;GIANVINCENZO;0
;338;22;NUOVA ALBA;22;PADOLECCHIA;VANESSA;0
;338;22;NUOVA ALBA;23;DI MEO;GAETANO SEBASTINO;0
;338;22;NUOVA ALBA;24;LERARIO;LORENZO;0
;338;22;NUOVA ALBA;25;PARTIPILO;GIOVANNI;0
;338;23;La PUGLIA PRIMA DI TUTTO;1;FRIVOLI;NICOLA;0
;338;23;La PUGLIA PRIMA DI TUTTO;2;ADABBO;MASSIMO;0
;338;23;La PUGLIA PRIMA DI TUTTO;3;ADDARIO;MARIO;0
;338;23;La PUGLIA PRIMA DI TUTTO;4;CALABRESE;GIOVANNI;1
;338;23;La PUGLIA PRIMA DI TUTTO;5;DE RUVO;PAOLO SAVOIA UMBERTO;0
;338;23;La PUGLIA PRIMA DI TUTTO;6;MARANI;ANTONIO;0
;338;23;La PUGLIA PRIMA DI TUTTO;7;ABBRESCIA;ANNA;0
;338;23;La PUGLIA PRIMA DI TUTTO;8;ARMENISE;MAFALDA;0
;338;23;La PUGLIA PRIMA DI TUTTO;9;AVERSA;MARIA LUISA;0
;338;23;La PUGLIA PRIMA DI TUTTO;10;BOSCO;MARINA;0
;338;23;La PUGLIA PRIMA DI TUTTO;11;BRUCOLI;CATERINA;1
;338;23;La PUGLIA PRIMA DI TUTTO;12;CALDARULO;ANNA;0
;338;23;La PUGLIA PRIMA DI TUTTO;13;CARINGELLA;LUIGIA;0
;338;23;La PUGLIA PRIMA DI TUTTO;14;CASSANO;CLAUDIA;0
;338;23;La PUGLIA PRIMA DI TUTTO;15;DE BARI;TERESA;0
;338;23;La PUGLIA PRIMA DI TUTTO;16;DILELLA;LUCIA;0
;338;23;La PUGLIA PRIMA DI TUTTO;17;GAUDIANO;FLORIANA;0
;338;23;La PUGLIA PRIMA DI TUTTO;18;GENCHI;ANNA;0
;338;23;La PUGLIA PRIMA DI TUTTO;19;LIGUORI;ROBERTA;0
;338;23;La PUGLIA PRIMA DI TUTTO;20;MALANGA;ERMINIA;0
;338;23;La PUGLIA PRIMA DI TUTTO;21;RAO;LUIGIA;0
;338;23;La PUGLIA PRIMA DI TUTTO;22;SCIANNAMEO;GIACOMA;1
;338;23;La PUGLIA PRIMA DI TUTTO;23;SIMONE;ANTONIA;0
;338;23;La PUGLIA PRIMA DI TUTTO;24;VITALE;MONICA;0
;338;23;La PUGLIA PRIMA DI TUTTO;25;ABRESCIA;LUIGI;2
;338;23;La PUGLIA PRIMA DI TUTTO;26;AMORUSO;DOMENICO;0
;338;23;La PUGLIA PRIMA DI TUTTO;27;BRAMATO;MAURO VASCO;0
;338;23;La PUGLIA PRIMA DI TUTTO;28;CASCELLA;GIORGIO;0
;338;23;La PUGLIA PRIMA DI TUTTO;29;CHIASSINI;DOMENICO;0
;338;23;La PUGLIA PRIMA DI TUTTO;30;DODH;WAKHEEL MOHAMMAD;0
;338;23;La PUGLIA PRIMA DI TUTTO;31;LORETI;LUIGI;0
;338;23;La PUGLIA PRIMA DI TUTTO;32;MEMOLI;MARIO;0
;338;23;La PUGLIA PRIMA DI TUTTO;33;OTTOMANO;ROCCO;0
;338;23;La PUGLIA PRIMA DI TUTTO;34;RANIERI;SALVATORE;0
;338;23;La PUGLIA PRIMA DI TUTTO;35;SANNA;NICOLA;0
;338;23;La PUGLIA PRIMA DI TUTTO;36;SCICUTELLA;PAOLO;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;1;DOTOLI;GIOVANNI ANTONIO;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;2;GIASI;CONCETTA IMMACOLATA;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;3;ANNOSCIA;BENEDETTO;3
;338;24;MOVIMENTO POLITICO SCHITTULLI;4;ATTANASIO;RITA;4
;338;24;MOVIMENTO POLITICO SCHITTULLI;5;BARILLA';ROBERTO;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;6;BELLINI;VITO;2
;338;24;MOVIMENTO POLITICO SCHITTULLI;7;BONAVITA;MONICA;6
;338;24;MOVIMENTO POLITICO SCHITTULLI;8;CAMPOBASSO;ORONZO;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;9;CAPPARELLI;MAURIZIO;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;10;CIRACI';GIUSEPPE;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;11;COLUCCI;ROSANGELA;1
;338;24;MOVIMENTO POLITICO SCHITTULLI;12;CROCITTO;DONATO;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;13;CUOMO;SIMONA;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;14;DANISI;RAFFAELLA;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;15;DE MAIO;GIOVANNI;5
;338;24;MOVIMENTO POLITICO SCHITTULLI;16;DELLINO;NICOLA;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;17;DEPALO;NICOLA;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;18;DI LORENZO;VITO FRANCESCO;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;19;DI PINTO;ANNA MARIA;1
;338;24;MOVIMENTO POLITICO SCHITTULLI;20;DIFINO;ANNA;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;21;FALCO;GAETANO;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;22;LORUSSO;DANIELA;1
;338;24;MOVIMENTO POLITICO SCHITTULLI;23;MAGRONE;PASQUALE;2
;338;24;MOVIMENTO POLITICO SCHITTULLI;24;MANICONE;MARIA ANNA;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;25;MASSARO;FRANCESCO PAOLO;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;26;MAURODINOIA;ANNA;9
;338;24;MOVIMENTO POLITICO SCHITTULLI;27;MIRAGLINO;DOMENICO;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;28;MONACO;GIUSEPPE;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;29;NICASSIO;BIAGIO;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;30;PANZA;GIOVANNI;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;31;PETRONI;LUIGI;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;32;QUARTO;GIUSEPPE;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;33;SCARAGGI;GRAZIA;1
;338;24;MOVIMENTO POLITICO SCHITTULLI;34;SCARDIGNO;GIUSEPPE;0
;338;24;MOVIMENTO POLITICO SCHITTULLI;35;SISTO;LIVIO;3
;338;24;MOVIMENTO POLITICO SCHITTULLI;36;SMALDONE;GIOVANNI LUCIO;5
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;1;ANACLERIO;SARA;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;2;ARCIULI;DONATO;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;3;ARMENISE;ANTONIO DOMENICO;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;4;BALENZANO;ALFREDO;2
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;5;BELCORE;ROBERTA;2
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;6;BUTTIGLIONE;VITO;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;7;CAMPANALE;STELIO;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;8;CERNO';VALENTINA;1
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;9;CIAULA;ANTONIO;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;10;CIPRIANI;LUIGI;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;11;DE MARTINO;VINCENZO;4
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;12;DENTAMARO;LORENZO;2
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;13;DI CAGNO;GIUSEPPE;3
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;14;FANELLI;SERGIO;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;15;FASANO;ADRIANO;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;16;FINOCCHIO;PASQUALE;1
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;17;GARAVELLI;LAURA;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;18;GUERRA;FRANCESCO;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;19;LADISA;SABINO;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;20;LOIACONO;GIUSEPPE;2
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;21;MAGISTRO;MONIA;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;22;MARI;ANGELO ANTONIO;2
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;23;MASELLIS;LOREDANA;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;24;MELINI;IRMA;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;25;PARTIPILO;DANIELA;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;26;PICARO;MICHELE;1
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;27;PUTIGNANO;LUCA;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;28;RODIO;FERNANDO;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;29;ROMITO;FABIO SAVERIO;5
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;30;ROSSINI;RAFFAELLA;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;31;SASANELLI;ANDREA;2
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;32;SIGNORE;TAMARA;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;33;SIMONE;GIUSEPPE;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;34;SORAGNI;FABIO;2
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;35;TATEO;ANNA RITA;0
;338;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;36;VESCIA;PAOLA;4
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;1;MELCHIORRE;FILIPPO;7
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;2;ANGIOLELLI;AMANDA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;3;BARBIERO;LUCIA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;4;BASSI;FLAVIANA;1
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;5;BRUNO;RUGGIERO;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;6;CALISI;NICOLA;3
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;7;COJAN;BEATRICE AMALIA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;8;COLACICCO;GIANFRANCO;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;9;D'ADDUZIO;ANTONIO;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;10;DE GIROLAMO;NICOLA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;11;DE MARZO;LAURA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;12;DE NUNZIO;ALESSANDRO;1
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;13;DE PETRO;ROBERTO;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;14;D'ELIA;LEONARDO;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;15;DEMICHELE;ANTONIO;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;16;FERRARA;ARMANDO;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;17;FRISARI;ISABELLA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;18;FUCILLI;FULVIO ITALO MARIA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;19;GUARINI;MIRTA ALESSANDRA MICHELA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;20;INCARDONA;NICOLA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;21;INTRANO';PASQUALE;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;22;LEONARDI;DANTE;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;23;LIMONGELLI;GIUSEPPINA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;24;LIPPOLIS;GIOVANNA;1
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;25;LORUSSO;VINCENZO;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;26;MASTROVITO;CARMELA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;27;PALELLA;MICHELE;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;28;PUPPO;ANGELA INCORONATA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;29;RACANELLI;TOBIA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;30;ROLLO;MATTEO MASSIMO;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;31;RUSSO;MICHELA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;32;SARDELLA;VITO;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;33;SARDONE;AURELIA;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;34;SCIVITTARO;MASSIMILIANO;0
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;35;VOLPICELLA;VINCENZO;1
;338;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;36;BALDO;GAETANO;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;1;STEA;FEDERICA;1
;338;27;IO PER BARI IDEALI E OBIETTIVI;2;BALDASSARRE;ANTONIO;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;3;BAJRASZEWSKA;ALEKSANDRA;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;4;BOTTALICO;MICHELE;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;5;CALDARULO;DANIELA;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;6;CHIRIANNI;STEFANO;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;7;COSTA;ANTONIO;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;8;CUNA;LUIGI;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;9;DANESE;GIUSEPPE;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;10;DE GIGLIO;MARCO;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;11;DEPALMA;MARIA GIOVANNA;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;12;ESPOSITO;MAURIZIO JUNIOR;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;13;FARAONE;MARTA ANTONELLA;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;14;FRANCO;GIORGIO;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;15;GALA;FERNANDO FABIO;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;16;GIRONE;GRETA;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;17;LACETERA;VITO;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;18;MOLITERNO;SALVATORE;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;19;MAYER;MANUELA;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;20;PETROCELLI;GIACOMO;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;21;POLIERI;ANTONIO;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;22;RAGUSA;STEFANO;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;23;SFRAGASSO;MARCO;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;24;SGARAMELLA;RICCARDO;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;25;STRAMAGLIA;CRISTIAN;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;26;SPINA;VINCENZO;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;27;TANZI;SILVANA;0
;338;27;IO PER BARI IDEALI E OBIETTIVI;28;VITI;MARISTELLA;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;1;AMODIO;MARCELLO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;2;BALENA;GAETANO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;3;BARTOLOMEO;NICOLA;1
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;4;CAPPIELLO DE BARI;ANTONIO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;5;CARRIERI;GIUSEPPE;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;6;CATACCHIO;GIOVANNA;2
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;7;COSTANTINO;FRANCESCO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;8;CUCCIOLLA;ALESSANDRO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;9;D'ARMENTO;FEDORA;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;10;D'AURIA;ENZA MARIA;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;11;DE CARNE;FRANCESCO;3
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;12;DE DONNO;LIDIA;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;13;DE LEONARDIS;PAOLO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;14;DE MANNO;MARIA CRISTINA;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;15;DI CAGNO;ELENA;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;16;DI CILLO;GIORGIA;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;17;DI PAOLA;GIORGIO;3
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;18;FORTUNATO;ANTONELLA;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;19;GELAO;ROBERTA;1
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;20;GIAMMARUSTI;VINCENZO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;21;GIOVINE;PAOLO ALFREDO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;22;MAGNIFICO;ALESSANDRO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;23;MARZO;CARLO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;24;MOSCHETTI;SIMONA;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;25;NARDI;AMEDEO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;26;NIGRO;ROCCO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;27;PANSINI;GIANNANTONIO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;28;PANZARINO;PASQUALE;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;29;REINA;ALESSANDRO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;30;SANTACROCE;LUIGI;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;31;SCIAVILLA;DOMENICO;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;32;SIGNORILE;NICOLA;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;33;STAFFIERI;MARIO EMANUELE;1
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;34;SCARIN;VALENTINA;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;35;VALLA;CLAUDIA;0
;338;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;36;VIOLA;DOMENICO;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;1;BATTAGLIA;LORENZO;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;2;BELLACICCO;FLAVIA;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;3;BERNADI;ROSA;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;4;BUONO;MARIA BARBARA;3
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;5;CAFAGNO;LUCREZIA;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;6;CALDAROLA;ROSARIA;3
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;7;CARLUCCI;DONATO;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;8;CARNIMEO;FRANCESCO PAOLO;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;9;CELLAMARE;ROSA;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;10;D'ELICIO;VERONICA ELISABETTA;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;11;DELLE FONTANE;ANGELO;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;12;FALCO;FRANCESCA;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;13;FERORELLI;MARIO;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;14;GIANNOSSA;ROSA;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;15;JACOBELLIS;LOREDANA;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;16;LACOPPOLA;VITO;3
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;17;LAMACCHIA;STELLA;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;18;LAPENNA;ALESSANDRO FRANCESCO;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;19;LELLA;ANTONELLA;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;20;MELPIGNANO;ROSSELLA;2
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;21;MINELLA;ANTONIETTA;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;22;MODUGNO;ROSA;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;23;OTTOMANO;GABRIELE;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;24;PALA;CLAUDIO;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;25;PATE;PAOLO;2
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;26;PELUSO;ANGELA;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;27;PERCHINUNNO;FRANCESCO PAOLO;1
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;28;PESCE;ANNA;3
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;29;PIETRAROSSA;GIUSEPPE;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;30;RANIERI;ROMEO;4
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;31;SCHENA;ADRIANA;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;32;SCHIRONE;FABIO;0
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;33;SCIACOVELLI;DOMENICO;4
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;34;SGAMBATI;CLAUDIO;4
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;35;TAMMA;FABIO;2
;338;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;36;TARTARINO;LEONARDO;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;1;CARBONARA;FRANCESCO;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;2;MONGELLI;MAURO;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;3;PORFIDO;NICOLA;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;4;D'ERCOLE;RICCARDO STEFANO;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;5;ARMENISE;NICOLA;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;6;PETRUZZELLI;DOMENICO;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;7;MUTI;DONATO;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;8;BIANCHINO;VALERIA;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;9;FIORENTE;MATTEO ANTONIO;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;10;MANSI;VINCENZO;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;11;CIANCIOTTA;GAETANO;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;12;GORGOGLIONE;PASQUALE;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;13;CUTRONE;ANNA MARIA;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;14;PAPEO;GIUSEPPINA;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;15;FIORE;ANTONIO;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;16;PRODON;ANTONELLA;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;17;LOTITO;ADRIANO;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;18;COLELLA;ALESSIA;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;19;ALBEROTANZA;GIOVANNI;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;20;CARBONARA;LARA;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;21;TORNESE;SIMONE;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;22;POMO;MAURO;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;23;GELADI;SILVIA;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;24;RIZZI;ANGELA;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;25;COSSA;SALVATORE;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;26;MASTROGIULIO;NICOLA CLAUDIO;0
;338;30;PARTITO DI ALTERNATIVA COMUNISTA;27;DELCARMINE;ROSALIA;0
;338;31;FARE PER FERMARE IL DECLINO;1;PIERANGELI;ENRICO;0
;338;31;FARE PER FERMARE IL DECLINO;2;CHIARAPPA;FRANCESCO;0
;338;31;FARE PER FERMARE IL DECLINO;3;LOIACONO;GIUSEPPE;0
;338;31;FARE PER FERMARE IL DECLINO;4;MASTROLONARDO;MICHELE LIBERO;0
;338;31;FARE PER FERMARE IL DECLINO;5;DE PALO;DANIELA;0
;338;31;FARE PER FERMARE IL DECLINO;6;GUIDA;GRAZIA;0
;338;31;FARE PER FERMARE IL DECLINO;7;URBANO;ELISABETTA;0
;338;31;FARE PER FERMARE IL DECLINO;8;PACE;GIOVANNI ANTONIO;0
;338;31;FARE PER FERMARE IL DECLINO;9;MORETTI;MARIO;0
;338;31;FARE PER FERMARE IL DECLINO;10;TROILO;NICOLA;0
