;;;;;;;;
;46;14;Euroliberali;1;11;CASABURI;ETTORE;0
;46;14;Euroliberali;1;12;CIFALI;MAURIZIO;0
;46;14;Euroliberali;1;13;COSTANTINO;GIUSEPPE;0
;46;14;Euroliberali;1;14;DE BENEDICTIS;DOROTEA;0
;46;14;Euroliberali;1;15;DE GIUSEPPE;MARISTELLA;0
;46;14;Euroliberali;1;16;DENTAMARO;ANNA;0
;46;14;Euroliberali;1;17;DE SANTIS;GIUSEPPE;0
;46;14;Euroliberali;1;18;FANELLI;MICHELE;0
;46;14;Euroliberali;1;19;FANELLI;NICOLA;0
;46;14;Euroliberali;1;20;FIORENTINO;ANGELA MARIA SONIA;0
;46;14;Euroliberali;1;21;GATTOLLA;MARINA;0
;46;14;Euroliberali;1;22;GIANNUZZI;LUCIA;0
;46;14;Euroliberali;1;23;GIULIANI;IDA;0
;46;14;Euroliberali;1;24;GRISORIO;ANGELO;0
;46;14;Euroliberali;1;25;INVERARDI;EMMANUELE;0
;46;14;Euroliberali;1;26;LACIDOGNA;MICHELE;0
;46;14;Euroliberali;1;27;LADISA;EUGENIO;0
;46;14;Euroliberali;1;28;LATTANZI;GIOVANNI;0
;46;14;Euroliberali;1;29;LORUSSO;MICHELANGELO;0
;46;14;Euroliberali;1;30;MANGIALARDI;ROCCO;0
;46;14;Euroliberali;1;31;MARZULLO;FRANCESCO;0
;46;14;Euroliberali;1;32;MASSARI;SANTA;0
;46;14;Euroliberali;1;33;MELE;FRANCESCO;0
;46;14;Euroliberali;1;34;MELE;GIUSEPPE;0
;46;14;Euroliberali;1;35;MINCUZZI;LUCIA;0
;46;14;Euroliberali;1;36;PERAGO;ALESSANDRO;0
;46;14;Euroliberali;1;37;PERLINO;ETTORE;0
;46;14;Euroliberali;1;38;PETOLICCHIO;LUCREZIA;0
;46;14;Euroliberali;1;39;PETRUZZELLI;VITO;0
;46;14;Euroliberali;1;40;QUARANTA;BENEDETTO FABIO;0
;46;14;Euroliberali;1;41;RINALDI;SABINO;0
;46;14;Euroliberali;1;42;RUTIGLIANO;GIANCARLO;0
;46;14;Euroliberali;1;43;SCINTILLA;MARCO;0
;46;14;Euroliberali;1;44;VALENTINI;MARIANNA;0
;46;14;Euroliberali;1;45;VITALE;GIUSEPPE;0
;46;14;Euroliberali;1;46;ZONNO;NICOLA;0
;46;15;L'Autonomia per Bari;4;1;ANACLERIO;DOMENICO;0
;46;15;L'Autonomia per Bari;4;2;BIANCO;MARIANA;0
;46;15;L'Autonomia per Bari;4;3;CALABRESE;GIUSEPPE;0
;46;15;L'Autonomia per Bari;4;4;CANNONE;CAMILLO;1
;46;15;L'Autonomia per Bari;4;5;CARELLA;VALENTINO;0
;46;15;L'Autonomia per Bari;4;6;CARELLA;ANTONIO;0
;46;15;L'Autonomia per Bari;4;7;CARELLA;GIOVANNI detto GIANNI;0
;46;15;L'Autonomia per Bari;4;8;CAROFIGLIO;LUCIA in CATACCHIO;0
;46;15;L'Autonomia per Bari;4;9;CONTE;ANTONIO;0
;46;15;L'Autonomia per Bari;4;10;DE FEO;FABRIZIO;0
;46;15;L'Autonomia per Bari;4;11;DE GIOSA;MARIA ROSARIA in CITO;0
;46;15;L'Autonomia per Bari;4;12;DE MARZO;NICOLA;0
;46;15;L'Autonomia per Bari;4;13;DE ROSAS;MARIA RAFFAELLA in TOMASICCHIO;0
;46;15;L'Autonomia per Bari;4;14;FAVIA;ALESSANDRA;0
;46;15;L'Autonomia per Bari;4;15;FERRETTI;GAETANO ANTONIO detto NINO;0
;46;15;L'Autonomia per Bari;4;16;FINO;POMPEO;1
;46;15;L'Autonomia per Bari;4;17;FIORE;DIEGO;0
;46;15;L'Autonomia per Bari;4;18;FRANCO;MICHELE;0
;46;15;L'Autonomia per Bari;4;19;GIANNUZZI;FRANCESCO;0
;46;15;L'Autonomia per Bari;4;20;GIRONE;GIANDONATO;2
;46;15;L'Autonomia per Bari;4;21;LEONE;EMMA;0
;46;15;L'Autonomia per Bari;4;22;LOCONSOLE;RUGGIERO;0
;46;15;L'Autonomia per Bari;4;23;LOSETO;CARLO;0
;46;15;L'Autonomia per Bari;4;24;LUCCHESI;MARIA in CASSANO;0
;46;15;L'Autonomia per Bari;4;25;MAGISTRO;ALESSANDRO;0
;46;15;L'Autonomia per Bari;4;26;MAIORANO;VITO;0
;46;15;L'Autonomia per Bari;4;27;MARI;FEDELE detto LUCIO;0
;46;15;L'Autonomia per Bari;4;28;MARINO;IGNAZIO;0
;46;15;L'Autonomia per Bari;4;29;MARZO;PASQUALINA LILIANA;0
;46;15;L'Autonomia per Bari;4;30;MASTRANDREA;LORENZO;0
;46;15;L'Autonomia per Bari;4;31;MASTROROSA;MAURIZIO;0
;46;15;L'Autonomia per Bari;4;32;MELODIA;VITO ANTONIO;0
;46;15;L'Autonomia per Bari;4;33;MONACO;MARIO;0
;46;15;L'Autonomia per Bari;4;34;PATRUNO;STEFANO;0
;46;15;L'Autonomia per Bari;4;35;PICCA;LUGI;0
;46;15;L'Autonomia per Bari;4;36;PISCITELLI;MICHELE;0
;46;15;L'Autonomia per Bari;4;37;PISCOPO;PASQUALE detto LILLO;0
;46;15;L'Autonomia per Bari;4;38;RACANIELLO;DOMENICO;0
;46;15;L'Autonomia per Bari;4;39;RISOLI;ANGELO;0
;46;15;L'Autonomia per Bari;4;40;SABATO;POMPEO;0
;46;15;L'Autonomia per Bari;4;41;SANTORO;PAOLA in RUGGIERI;0
;46;15;L'Autonomia per Bari;4;42;SBLENDORIO;INNOCENZO detto ENZO;0
;46;15;L'Autonomia per Bari;4;43;SCAGLIONE;GIUSEPPE;0
;46;15;L'Autonomia per Bari;4;44;SPINA;SEBASTIANO detto NINO;0
;46;15;L'Autonomia per Bari;4;45;TIBERINO;MARCO;0
;46;15;L'Autonomia per Bari;4;46;VALERIO;PASQUALE;0
;46;16;La Destra;2;1;AIROLDI;ANDREA;0
;46;16;La Destra;2;2;ALLORI;ROBERTO BERNARDO;0
;46;16;La Destra;2;3;ANDRIOLA;ROBERTO;0
;46;16;La Destra;2;4;ANDRISANI;LUIGI;0
;46;16;La Destra;2;5;BRATTA;ROSA;0
;46;16;La Destra;2;6;CAMPANILE;SCIPIONE;0
;46;16;La Destra;2;7;CARADONNA;FRANCESCA;0
;46;16;La Destra;2;8;CASSA;ORONZO;0
;46;16;La Destra;2;9;CATALANO;BIAGIO;0
;46;16;La Destra;2;10;D'ANGELO;DANIELE;0
;46;16;La Destra;2;11;DE GIROLAMO;NICOLA;0
;46;16;La Destra;2;12;D'ELIA;LEONARDO detto LEO;0
;46;16;La Destra;2;13;DI CARNE;FRANCESCO;0
;46;16;La Destra;2;14;DI TROILO;CESARIO;0
;46;16;La Destra;2;15;D'ONGHIA;GIUSEPPE detto PINO;0
;46;16;La Destra;2;16;GAMBUTI;ANTONIO;0
;46;16;La Destra;2;17;GASPARRO;ANGELO;0
;46;16;La Destra;2;18;GENGHI;ANGELO MATTEO;0
;46;16;La Destra;2;19;L'ABBATE;VITO ANTONIO ETTORE;0
;46;16;La Destra;2;20;LEREDE;VITO ANTONIO;0
;46;16;La Destra;2;21;LORUSSO;PIETRO;0
;46;16;La Destra;2;22;MARTINO;NICOLA;0
;46;16;La Destra;2;23;MASCIANDARO;FABIO DOMENICO;0
;46;16;La Destra;2;24;MILELLA;DANIELE;0
;46;16;La Destra;2;25;MITROTTI;MICHELE LUCIO, VITO;0
;46;16;La Destra;2;26;MITROTTI;TOMMASO;0
;46;16;La Destra;2;27;MONACO;GIUSEPPE detto PINO;0
;46;16;La Destra;2;28;MUSCIACCHIO;MASSIMO;0
;46;16;La Destra;2;29;PAVONE;NICOLA;0
;46;16;La Destra;2;30;PICCARRETA;VITO;0
;46;16;La Destra;2;31;SALATINO;MICHELE;0
;46;16;La Destra;2;32;SPINELLI;SAVINO;0
;46;16;La Destra;2;33;SPORTELLI;MAURO;0
;46;16;La Destra;2;34;ZONNO;DOMENICO detto MIMMO;0
;46;17;Socialdemocrazia - PSDI;0;1;MAGISTRO;DOMENICO detto MIMMO;0
;46;17;Socialdemocrazia - PSDI;0;2;DIGIESI;MARGHERITA detta MARA DI GIESI;0
;46;17;Socialdemocrazia - PSDI;0;3;ALTINI;GAETANO FABIO;0
;46;17;Socialdemocrazia - PSDI;0;4;ARGENTIERO;GRAZIA;0
;46;17;Socialdemocrazia - PSDI;0;5;ATTOLICO;FRANCESCO;0
;46;17;Socialdemocrazia - PSDI;0;6;BUX;DOMENICO detto MIMMO;0
;46;17;Socialdemocrazia - PSDI;0;7;CALABRESE;GAETANO GIUSEPPE detto PIPPO;0
;46;17;Socialdemocrazia - PSDI;0;8;CALDARULO;GIUSEPPE;0
;46;17;Socialdemocrazia - PSDI;0;9;CASSANO;ANGELA;0
;46;17;Socialdemocrazia - PSDI;0;10;CASSANO;DOMENICA;0
;46;17;Socialdemocrazia - PSDI;0;11;CERNO';AUGUSTO;0
;46;17;Socialdemocrazia - PSDI;0;12;CITARELLA;GAETANO;0
;46;17;Socialdemocrazia - PSDI;0;13;COLALEO;GIOVANNA detta GIANNA;0
;46;17;Socialdemocrazia - PSDI;0;14;DE CARNE;PASQUALE;0
;46;17;Socialdemocrazia - PSDI;0;15;DELLE FOGLIE;CLAUDIO;0
;46;17;Socialdemocrazia - PSDI;0;16;DI SPIRIDIONE;ALESSANDRO;0
;46;17;Socialdemocrazia - PSDI;0;17;DIOGUARDI;GIUSEPPE detto PINO;0
;46;17;Socialdemocrazia - PSDI;0;18;FRADDOSIO;TERESA detta TRACY;0
;46;17;Socialdemocrazia - PSDI;0;19;FRANCO;GIOVANNA;0
;46;17;Socialdemocrazia - PSDI;0;20;GALLO;LORENZO;0
;46;17;Socialdemocrazia - PSDI;0;21;GAROFALO;NICOLA detto NICO;0
;46;17;Socialdemocrazia - PSDI;0;22;GUASTAMACCHIA;CHIARA;0
;46;17;Socialdemocrazia - PSDI;0;23;GUERRA;VITO;0
;46;17;Socialdemocrazia - PSDI;0;24;LAPOMARDA;PIETRO;0
;46;17;Socialdemocrazia - PSDI;0;25;LIUZZI;GIOACCHINO;0
;46;17;Socialdemocrazia - PSDI;0;26;LOIACONO;GIUSEPPE detto PINUCCIO;0
;46;17;Socialdemocrazia - PSDI;0;27;LOSITO;ROSA;0
;46;17;Socialdemocrazia - PSDI;0;28;MARINO;GIUSEPPINA;0
;46;17;Socialdemocrazia - PSDI;0;29;MASIELLO;ELIO;0
;46;17;Socialdemocrazia - PSDI;0;30;MIRIZIO;LEONARDO detto DINO;0
;46;17;Socialdemocrazia - PSDI;0;31;MITARITONNA;GIACOMO;0
;46;17;Socialdemocrazia - PSDI;0;32;MORISCO;FRANCESCO;0
;46;17;Socialdemocrazia - PSDI;0;33;MURGOLO;MARIO;0
;46;17;Socialdemocrazia - PSDI;0;34;MUSCI;COSIMO detto MINO;0
;46;17;Socialdemocrazia - PSDI;0;35;PAPARELLA;VINCENZO;0
;46;17;Socialdemocrazia - PSDI;0;36;PEPE;ALBERTO;0
;46;17;Socialdemocrazia - PSDI;0;37;PETRONI;MICHELE;0
;46;17;Socialdemocrazia - PSDI;0;38;PIEMONTE;PIETRO;0
;46;17;Socialdemocrazia - PSDI;0;39;RUTA;FRANCESCO;0
;46;17;Socialdemocrazia - PSDI;0;40;SALVATORE;GABRIELE detto LELLO;0
;46;17;Socialdemocrazia - PSDI;0;41;SCARANO;ADRIANO;0
;46;17;Socialdemocrazia - PSDI;0;42;SIMPLICIO;FRANCESCO detto FRANCO;0
;46;17;Socialdemocrazia - PSDI;0;43;SIRAGO;DAVIDE;0
;46;17;Socialdemocrazia - PSDI;0;44;SIRAGO;ELIA;0
;46;17;Socialdemocrazia - PSDI;0;45;TURTURO;PIETRO;0
;46;17;Socialdemocrazia - PSDI;0;46;VILELLA;MARIALUIGIA;0
;46;18;Per il Sud;0;1;CIRASOLA;CARLO;0
;46;18;Per il Sud;0;2;LOSETO;FRANCESCO;0
;46;18;Per il Sud;0;3;CANAGASABY;MAGALUTCHMEE detta PAMELA;0
;46;18;Per il Sud;0;4;CARDANO;IRENE;0
;46;18;Per il Sud;0;5;RAIMONDI;GIUSEPPE detto FRANCO;0
;46;18;Per il Sud;0;6;COTRONE;GIUSEPPE;0
;46;18;Per il Sud;0;7;BONAMONTE;MARIA;0
;46;18;Per il Sud;0;8;PERULLI;LUIGI;0
;46;18;Per il Sud;0;9;PANTALEONE;ANTONELLA;0
;46;18;Per il Sud;0;10;MATTEUCCI;GIOVANNI;0
;46;18;Per il Sud;0;11;CUCCOVILLO;ANGELA;0
;46;18;Per il Sud;0;12;ROMITO;NICOLA;0
;46;18;Per il Sud;0;13;FARINOLA;ROSA;0
;46;18;Per il Sud;0;14;LAMARTIRE;VITO;0
;46;18;Per il Sud;0;15;DEPALMA;NICOLETTA;0
;46;18;Per il Sud;0;16;MASSARI;TERESA;0
;46;18;Per il Sud;0;17;DE GIOSA;FRANCESCO;0
;46;18;Per il Sud;0;18;GUALBERTI;ANDREA;0
;46;18;Per il Sud;0;19;DI TANO;ISABELLA;0
;46;18;Per il Sud;0;20;STRIPPOLI;AURELIO;0
;46;18;Per il Sud;0;21;DE NICOLO';ORSOLA;0
;46;18;Per il Sud;0;22;RITELLA;MODESTO;0
;46;18;Per il Sud;0;23;DE LEOARDO;DIONISIO;0
;46;18;Per il Sud;0;24;SCANNICCHIO;MICHELE;0
;46;18;Per il Sud;0;25;BUCCI;LAZZARO;0
;46;18;Per il Sud;0;26;POMPILIO;GIANLUCA;0
;46;18;Per il Sud;0;27;GIORGIO;BENITO;0
;46;18;Per il Sud;0;28;D'APRILE;FRANCESCO;0
;46;18;Per il Sud;0;29;LADISA;PIETRO;0
;46;18;Per il Sud;0;30;GUALBERTI;PAOLO;0
;46;18;Per il Sud;0;31;GULBERTI;GIOVANNI;0
;46;18;Per il Sud;0;32;RUBINO;NICOLA;0
;46;19;Nuovo P.S.I.;6;1;AIUOLO;SAVERIO;0
;46;19;Nuovo P.S.I.;6;2;ANACLERIO;CARMINE;0
;46;19;Nuovo P.S.I.;6;3;ARCIULI;ANGELA;0
;46;19;Nuovo P.S.I.;6;4;BUQUICCHIO;DIEGO;0
;46;19;Nuovo P.S.I.;6;5;BRATTA;SAVERIO;0
;46;19;Nuovo P.S.I.;6;6;CARDONE;DOMENICO;1
;46;19;Nuovo P.S.I.;6;7;CAROFIGLIO;VITO detto GAGAN;4
;46;19;Nuovo P.S.I.;6;8;CUOMO;VITADALBERTO;0
;46;19;Nuovo P.S.I.;6;9;DAGOSTINO;LUCIA;0
;46;19;Nuovo P.S.I.;6;10;DE CARLO;FELICE;0
;46;19;Nuovo P.S.I.;6;11;DI CILLO;MARIA;0
;46;19;Nuovo P.S.I.;6;12;DI GENNARO;ANTONIO;0
;46;19;Nuovo P.S.I.;6;13;FERRARA;TERESA;0
;46;19;Nuovo P.S.I.;6;14;GARBELLANO;MONICA;0
;46;19;Nuovo P.S.I.;6;15;GRASSO;ANTONIA PAOLA;0
;46;19;Nuovo P.S.I.;6;16;GUARDAPASSI;GIUSEPPE;0
;46;19;Nuovo P.S.I.;6;17;IANNONE;ANGELANTONIO;0
;46;19;Nuovo P.S.I.;6;18;LIDDI;GIUSEPPE;0
;46;19;Nuovo P.S.I.;6;19;MALERBA;FRANCESCO;0
;46;19;Nuovo P.S.I.;6;20;MANCHISI;CESARE;0
;46;19;Nuovo P.S.I.;6;21;MANTELLATO;ANTONIO;0
;46;19;Nuovo P.S.I.;6;22;MASELLI;RITA;0
;46;19;Nuovo P.S.I.;6;23;MEMEO;NICOLA;0
;46;19;Nuovo P.S.I.;6;24;MONNO;MICHELE;0
;46;19;Nuovo P.S.I.;6;25;MORGA;GELSOMINA detta MINA;0
;46;19;Nuovo P.S.I.;6;26;QUISTELLI;VITANTONIO;0
;46;19;Nuovo P.S.I.;6;27;PICCA;ANTONIETTA;0
;46;19;Nuovo P.S.I.;6;28;PISCITELLI;MICHELE;0
;46;19;Nuovo P.S.I.;6;29;ROMITA;EDOARDO;0
;46;19;Nuovo P.S.I.;6;30;SANTACROCE;NICOLA;0
;46;19;Nuovo P.S.I.;6;31;SANTERAMO;MICHELE;0
;46;19;Nuovo P.S.I.;6;32;SCALERA;GIUSEPPE;0
;46;19;Nuovo P.S.I.;6;33;SCAVELLI;VITO;0
;46;19;Nuovo P.S.I.;6;34;SCHIRONE;ROSANGELA;0
;46;19;Nuovo P.S.I.;6;35;SCIACQUA;ALESSANDRA;0
;46;19;Nuovo P.S.I.;6;36;SERRA;LUCIANO;0
;46;19;Nuovo P.S.I.;6;37;SIBILANO;GIUSEPPE;0
;46;19;Nuovo P.S.I.;6;38;SISTO;LUIGI;0
;46;19;Nuovo P.S.I.;6;39;TRIGGIANI;ANGELA;0
;46;19;Nuovo P.S.I.;6;40;VINCI;MARTINO;0
;46;20;Democrazia Cristiana;17;1;CROCITTO;FRANCESCA;0
;46;20;Democrazia Cristiana;17;2;SAVI SCARPONI;ROBERTO;0
;46;20;Democrazia Cristiana;17;3;ABBRESCIA;GIULIO;0
;46;20;Democrazia Cristiana;17;4;ALTIERI;MARIA;0
;46;20;Democrazia Cristiana;17;5;ALTIERI;MICHELE;0
;46;20;Democrazia Cristiana;17;6;AMORUSO;DOMENICO;0
;46;20;Democrazia Cristiana;17;7;ANGELORO;OTTAVIO;0
;46;20;Democrazia Cristiana;17;8;ARGENTIERO;MARIA IMMACOLATA;0
;46;20;Democrazia Cristiana;17;9;BELLOMO;GRAZIANA;0
;46;20;Democrazia Cristiana;17;10;BRUCOLI;FRANCESCO SIMONE;0
;46;20;Democrazia Cristiana;17;11;CALAPRICE MENOLASCINA;MICHELE;0
;46;20;Democrazia Cristiana;17;12;CAPUTO;SALVATORE;2
;46;20;Democrazia Cristiana;17;13;CARVUTTO;VITO;0
;46;20;Democrazia Cristiana;17;14;CASERTANO;ANTONIO;0
;46;20;Democrazia Cristiana;17;15;CASILLO;MARIO;0
;46;20;Democrazia Cristiana;17;16;CLAUDIO;DONATO;0
;46;20;Democrazia Cristiana;17;17;COLONNA;ANTONIO;0
;46;20;Democrazia Cristiana;17;18;COLONNA;MASSIMO;0
;46;20;Democrazia Cristiana;17;19;COLUMBO;FRANCESCO;0
;46;20;Democrazia Cristiana;17;20;DAMMACCO;GIUSEPPE;0
;46;20;Democrazia Cristiana;17;21;DE MARZO;MICHELE;14
;46;20;Democrazia Cristiana;17;22;FAVIA;GIUSEPPE detto BEPI;0
;46;20;Democrazia Cristiana;17;23;FELICINI;ARCANGELO;0
;46;20;Democrazia Cristiana;17;24;FRIVOLI;NICOLA;0
;46;20;Democrazia Cristiana;17;25;GENNARINI;VINCENZO;0
;46;20;Democrazia Cristiana;17;26;IACOBELLIS;FILIPPO;0
;46;20;Democrazia Cristiana;17;27;LAMURAGLIA;GIOVANNI;0
;46;20;Democrazia Cristiana;17;28;LANDRISCINA;TOMMASO ANTONIO;0
;46;20;Democrazia Cristiana;17;29;LENOCI;ESTER;0
;46;20;Democrazia Cristiana;17;30;LIUZZI;VITTORIA;0
;46;20;Democrazia Cristiana;17;31;LOJACONO;NATALE;0
;46;20;Democrazia Cristiana;17;32;LOPEZ;ROBERTO;0
;46;20;Democrazia Cristiana;17;33;MAGLIETTA;GIUSEPPE;0
;46;20;Democrazia Cristiana;17;34;MALANGA;GIUSEPPE;0
;46;20;Democrazia Cristiana;17;35;MASSARI;RAFFAELE detto LELLO;0
;46;20;Democrazia Cristiana;17;36;MELACARNE;MARIO;0
;46;20;Democrazia Cristiana;17;37;MELE;BARBARA;0
;46;20;Democrazia Cristiana;17;38;MEMOLI;MARIO detto MASSIMO;0
;46;20;Democrazia Cristiana;17;39;MONTECALVO;ONOFRIO;0
;46;20;Democrazia Cristiana;17;40;PATELLA;GIACINTO LUCIANO;0
;46;20;Democrazia Cristiana;17;41;RAINO';FRANCESCO;0
;46;20;Democrazia Cristiana;17;42;ROSSINI;ANTONIO;0
;46;20;Democrazia Cristiana;17;43;RUBINO;MARCELLA;0
;46;20;Democrazia Cristiana;17;44;RUSSO;ANNARITA;0
;46;20;Democrazia Cristiana;17;45;SAPONARO;CECILIA;0
;46;20;Democrazia Cristiana;17;46;VASIENTO;VITO;1
;46;21;Simeone Di Cagno Abbrescia;23;1;ANNOSCIA;RAFFAELE;0
;46;21;Simeone Di Cagno Abbrescia;23;2;BANFI;ROSA;0
;46;21;Simeone Di Cagno Abbrescia;23;3;CAIATI;MICAELA;0
;46;21;Simeone Di Cagno Abbrescia;23;4;CAMPANALE;FRANCESCO SAVERIO;0
;46;21;Simeone Di Cagno Abbrescia;23;5;CARICOLA;FRANCESCO;0
;46;21;Simeone Di Cagno Abbrescia;23;6;CAROLI;ROBERTO;1
;46;21;Simeone Di Cagno Abbrescia;23;7;CICIRIELLO;SERGIO;0
;46;21;Simeone Di Cagno Abbrescia;23;8;CIVITANO;VITO MASSIMO;0
;46;21;Simeone Di Cagno Abbrescia;23;9;D'ALANO;VITO;1
;46;21;Simeone Di Cagno Abbrescia;23;10;D'ADDARIO;FABRIZIO;0
;46;21;Simeone Di Cagno Abbrescia;23;11;D'AMBRA;MICHELE;0
;46;21;Simeone Di Cagno Abbrescia;23;12;DAMMICCO;MICHELE;0
;46;21;Simeone Di Cagno Abbrescia;23;13;DE CICCO;ANTONIO;0
;46;21;Simeone Di Cagno Abbrescia;23;14;DE PASQUALE;GIACOMINA;0
;46;21;Simeone Di Cagno Abbrescia;23;15;DELL'AERE;VINCENZO;0
;46;21;Simeone Di Cagno Abbrescia;23;16;DI GIORGIO;GIUSEPPE;2
;46;21;Simeone Di Cagno Abbrescia;23;17;GASSI;GIUSEPPE;0
;46;21;Simeone Di Cagno Abbrescia;23;18;GAZZILLO;DONATO;0
;46;21;Simeone Di Cagno Abbrescia;23;19;GIANNOCCARO;NICOLA;0
;46;21;Simeone Di Cagno Abbrescia;23;20;ILLUZZI;DOMENICO;0
;46;21;Simeone Di Cagno Abbrescia;23;21;IZZO;LUCIANO;3
;46;21;Simeone Di Cagno Abbrescia;23;22;LADISA;VITANGELO;0
;46;21;Simeone Di Cagno Abbrescia;23;23;LA PORTA;GIOVANNI MARIO;0
;46;21;Simeone Di Cagno Abbrescia;23;24;LOIACONO;GIUSEPPE detto PEPPINO;0
;46;21;Simeone Di Cagno Abbrescia;23;25;LOMBARDI;UGO;0
;46;21;Simeone Di Cagno Abbrescia;23;26;LORUSSO;LORENZO;0
;46;21;Simeone Di Cagno Abbrescia;23;27;MELPIGNANO;ROSSELLA;0
;46;21;Simeone Di Cagno Abbrescia;23;28;MENEGHELLA;VALENTINA;0
;46;21;Simeone Di Cagno Abbrescia;23;29;MINIELLO;STEFANO;0
;46;21;Simeone Di Cagno Abbrescia;23;30;PAPEO;EMILIA;0
;46;21;Simeone Di Cagno Abbrescia;23;31;PIGNATARO;VINCENZO;0
;46;21;Simeone Di Cagno Abbrescia;23;32;PINTO;MICHELE;0
;46;21;Simeone Di Cagno Abbrescia;23;33;PISCULLI;ROBERTO;0
;46;21;Simeone Di Cagno Abbrescia;23;34;RADOGNA;DONATO;2
;46;21;Simeone Di Cagno Abbrescia;23;35;RAGNINI;FLAVIANO;0
;46;21;Simeone Di Cagno Abbrescia;23;36;RANIERI DELLINO;FRANCESCO detto FRANCO;3
;46;21;Simeone Di Cagno Abbrescia;23;37;RANIERI;ROMEO;0
;46;21;Simeone Di Cagno Abbrescia;23;38;RIZZI;ANTONIO;0
;46;21;Simeone Di Cagno Abbrescia;23;39;SALOMONE;ANGELO RAFFAELE;4
;46;21;Simeone Di Cagno Abbrescia;23;40;SCIACOVELLI;NICOLA;0
;46;21;Simeone Di Cagno Abbrescia;23;41;SIFANNO;PAOLO;0
;46;21;Simeone Di Cagno Abbrescia;23;42;TALARICO;ANDREA;0
;46;21;Simeone Di Cagno Abbrescia;23;43;TARI';GIANCARLO;0
;46;21;Simeone Di Cagno Abbrescia;23;44;TOMASICCHIO;GIUSEPPE CHRISTIAN;0
;46;21;Simeone Di Cagno Abbrescia;23;45;VISAGGI;GIOACCHINO;0
;46;21;Simeone Di Cagno Abbrescia;23;46;ZIINO;ROCCO detto ZINO;0
;46;22;Gruppo Indipendente Liberta';16;1;CIPRIANI;LUIGI detto  GINO;5
;46;22;Gruppo Indipendente Liberta';16;2;BELLIZZI;NUNZIO;0
;46;22;Gruppo Indipendente Liberta';16;3;CARRASSI;GAETANO;0
;46;22;Gruppo Indipendente Liberta';16;4;CROCITTO;DONATO detto NINNI;0
;46;22;Gruppo Indipendente Liberta';16;5;MIRAGLIA;ADA;0
;46;22;Gruppo Indipendente Liberta';16;6;AMORUSO;ROSITA detta ROSITA;0
;46;22;Gruppo Indipendente Liberta';16;7;BISCEGLIE;EMANUELE;1
;46;22;Gruppo Indipendente Liberta';16;8;BONASIA;VINCENZO;0
;46;22;Gruppo Indipendente Liberta';16;9;CAMPOSEO;STEFANO;0
;46;22;Gruppo Indipendente Liberta';16;10;CARBONARA;ANDREA;0
;46;22;Gruppo Indipendente Liberta';16;11;CARDINALE;VITO;0
;46;22;Gruppo Indipendente Liberta';16;12;CEGLIE;FRANCESCO;0
;46;22;Gruppo Indipendente Liberta';16;13;CENTRONE;ROBERTO;0
;46;22;Gruppo Indipendente Liberta';16;14;CHIAPPARINO;DAMIANO detto DAMIANO;0
;46;22;Gruppo Indipendente Liberta';16;15;COLELLA;DOMENICO;0
;46;22;Gruppo Indipendente Liberta';16;16;COPPOLECCHIA;MARINA;0
;46;22;Gruppo Indipendente Liberta';16;17;DI ROMA;NICOLA;0
;46;22;Gruppo Indipendente Liberta';16;18;FASANO;ANNA;0
;46;22;Gruppo Indipendente Liberta';16;19;FASANO;GAETANO;0
;46;22;Gruppo Indipendente Liberta';16;20;LAVOPA;GIUSEPPE;2
;46;22;Gruppo Indipendente Liberta';16;21;LOPEZ;PORZIA;0
;46;22;Gruppo Indipendente Liberta';16;22;MANZARI;FRANCESCO;0
;46;22;Gruppo Indipendente Liberta';16;23;MARGIOTTA;VINCENZO;0
;46;22;Gruppo Indipendente Liberta';16;24;MARTELLI;GIUSEPPE;0
;46;22;Gruppo Indipendente Liberta';16;25;MILELLA;MARIA DANIELA;0
;46;22;Gruppo Indipendente Liberta';16;26;MIOLLA;TERESA;0
;46;22;Gruppo Indipendente Liberta';16;27;MERCOLEDISANTO;ROSA;0
;46;22;Gruppo Indipendente Liberta';16;28;MODUGNO;ROBERTO;0
;46;22;Gruppo Indipendente Liberta';16;29;PARADISO;ANNA;0
;46;22;Gruppo Indipendente Liberta';16;30;PASSALACQUA;NATALINA;0
;46;22;Gruppo Indipendente Liberta';16;31;PETRUCCELLI;ENRICO;0
;46;22;Gruppo Indipendente Liberta';16;32;PIU;ANTONIO;6
;46;22;Gruppo Indipendente Liberta';16;33;PORCARO;GIROLAMO;0
;46;22;Gruppo Indipendente Liberta';16;34;SABATELLI;GIUSEPPE;0
;46;22;Gruppo Indipendente Liberta';16;35;SEBASTIANO;MADDALENA;0
;46;22;Gruppo Indipendente Liberta';16;36;SELLESTRI;NICOLA detto SELLI;0
;46;22;Gruppo Indipendente Liberta';16;37;STELLA;LUIGI;0
;46;22;Gruppo Indipendente Liberta';16;38;STELLONE;ORONZO ALESSANDRO;0
;46;22;Gruppo Indipendente Liberta';16;39;TORRES;SIGISMONDO detto DINO;0
;46;22;Gruppo Indipendente Liberta';16;40;VITALE;MARIO;0
;46;22;Gruppo Indipendente Liberta';16;41;POLIGNANO;DONATO detto DONNY;0
;46;22;Gruppo Indipendente Liberta';16;42;TUNZI;GIUSEPPE;0
;46;22;Gruppo Indipendente Liberta';16;43;LOVO;GIULIANA;0
;46;22;Gruppo Indipendente Liberta';16;44;VELLETRI;ANNA;0
