;;;;;;;;
;DE GIULIO;MICHELE;186;187;9;22;RIAVVIA BARI;17
;DE GIULIO;MICHELE;187;361;20;22;RIAVVIA BARI;22
;DE GIULIO;MICHELE;188;298;11;22;RIAVVIA BARI;20
;DE GIULIO;MICHELE;189;126;5;22;RIAVVIA BARI;12
;DE GIULIO;MICHELE;210;346;13;22;RIAVVIA BARI;42
;DE GIULIO;MICHELE;211;149;6;22;RIAVVIA BARI;11
;DE GIULIO;MICHELE;220;206;6;22;RIAVVIA BARI;13
;DE GIULIO;MICHELE;235;4;0;22;RIAVVIA BARI;0
;DE GIULIO;MICHELE;253;dato non disp.;dato non disp.;22;RIAVVIA BARI;dato non disp.
;DE GIULIO;MICHELE;273;3;0;22;RIAVVIA BARI;0
;DE GIULIO;MICHELE;274;210;6;22;RIAVVIA BARI;12
;DE GIULIO;MICHELE;291;426;24;22;RIAVVIA BARI;48
;DE GIULIO;MICHELE;310;129;3;22;RIAVVIA BARI;6
;DE GIULIO;MICHELE;334;3;0;22;RIAVVIA BARI;1
;DE GIULIO;MICHELE;42;308;20;23;GRUPPO INDIPENDENTE LIBERTA';7
;DE GIULIO;MICHELE;67;201;5;23;GRUPPO INDIPENDENTE LIBERTA';0
;DE GIULIO;MICHELE;81;205;5;23;GRUPPO INDIPENDENTE LIBERTA';1
;DE GIULIO;MICHELE;121;355;5;23;GRUPPO INDIPENDENTE LIBERTA';10
;DE GIULIO;MICHELE;122;335;14;23;GRUPPO INDIPENDENTE LIBERTA';1
;DE GIULIO;MICHELE;123;241;34;23;GRUPPO INDIPENDENTE LIBERTA';7
;DE GIULIO;MICHELE;125;297;10;23;GRUPPO INDIPENDENTE LIBERTA';5
;DE GIULIO;MICHELE;126;454;23;23;GRUPPO INDIPENDENTE LIBERTA';7
;DE GIULIO;MICHELE;129;325;21;23;GRUPPO INDIPENDENTE LIBERTA';10
;DE GIULIO;MICHELE;132;236;5;23;GRUPPO INDIPENDENTE LIBERTA';8
;DE GIULIO;MICHELE;134;230;7;23;GRUPPO INDIPENDENTE LIBERTA';6
;DE GIULIO;MICHELE;138;501;7;23;GRUPPO INDIPENDENTE LIBERTA';50
;DE GIULIO;MICHELE;148;253;12;23;GRUPPO INDIPENDENTE LIBERTA';3
;DE GIULIO;MICHELE;149;255;5;23;GRUPPO INDIPENDENTE LIBERTA';6
;DE GIULIO;MICHELE;157;284;15;23;GRUPPO INDIPENDENTE LIBERTA';1
;DE GIULIO;MICHELE;164;dato non disp.;dato non disp.;23;GRUPPO INDIPENDENTE LIBERTA';dato non disp.
;DE GIULIO;MICHELE;170;235;9;23;GRUPPO INDIPENDENTE LIBERTA';3
;DE GIULIO;MICHELE;171;213;10;23;GRUPPO INDIPENDENTE LIBERTA';2
;DE GIULIO;MICHELE;172;365;23;23;GRUPPO INDIPENDENTE LIBERTA';2
;DE GIULIO;MICHELE;174;395;11;23;GRUPPO INDIPENDENTE LIBERTA';2
;DE GIULIO;MICHELE;175;250;10;23;GRUPPO INDIPENDENTE LIBERTA';1
;DE GIULIO;MICHELE;177;340;22;23;GRUPPO INDIPENDENTE LIBERTA';4
;DE GIULIO;MICHELE;178;421;14;23;GRUPPO INDIPENDENTE LIBERTA';2
;DE GIULIO;MICHELE;179;258;13;23;GRUPPO INDIPENDENTE LIBERTA';5
;DE GIULIO;MICHELE;180;386;25;23;GRUPPO INDIPENDENTE LIBERTA';1
;DE GIULIO;MICHELE;181;441;35;23;GRUPPO INDIPENDENTE LIBERTA';2
;DE GIULIO;MICHELE;182;341;13;23;GRUPPO INDIPENDENTE LIBERTA';2
;DE GIULIO;MICHELE;183;189;9;23;GRUPPO INDIPENDENTE LIBERTA';0
;DE GIULIO;MICHELE;184;226;4;23;GRUPPO INDIPENDENTE LIBERTA';1
;DE GIULIO;MICHELE;185;425;21;23;GRUPPO INDIPENDENTE LIBERTA';6
;DE GIULIO;MICHELE;186;187;9;23;GRUPPO INDIPENDENTE LIBERTA';0
;DE GIULIO;MICHELE;187;361;20;23;GRUPPO INDIPENDENTE LIBERTA';4
;DE GIULIO;MICHELE;188;298;11;23;GRUPPO INDIPENDENTE LIBERTA';3
;DE GIULIO;MICHELE;189;126;5;23;GRUPPO INDIPENDENTE LIBERTA';0
;DE GIULIO;MICHELE;210;346;13;23;GRUPPO INDIPENDENTE LIBERTA';5
;DE GIULIO;MICHELE;211;149;6;23;GRUPPO INDIPENDENTE LIBERTA';1
;DE GIULIO;MICHELE;220;206;6;23;GRUPPO INDIPENDENTE LIBERTA';8
;DE GIULIO;MICHELE;235;4;0;23;GRUPPO INDIPENDENTE LIBERTA';1
;DE GIULIO;MICHELE;253;dato non disp.;dato non disp.;23;GRUPPO INDIPENDENTE LIBERTA';dato non disp.
;DE GIULIO;MICHELE;273;3;0;23;GRUPPO INDIPENDENTE LIBERTA';0
;DE GIULIO;MICHELE;274;210;6;23;GRUPPO INDIPENDENTE LIBERTA';1
;DE GIULIO;MICHELE;291;426;24;23;GRUPPO INDIPENDENTE LIBERTA';13
;DE GIULIO;MICHELE;310;129;3;23;GRUPPO INDIPENDENTE LIBERTA';4
;DE GIULIO;MICHELE;334;3;0;23;GRUPPO INDIPENDENTE LIBERTA';0
;NITTI;ROSANNA;42;0;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;67;1;1;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;81;0;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;121;0;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;122;4;0;24;CITTA' NOSTRA;4
;NITTI;ROSANNA;123;0;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;125;0;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;126;2;2;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;129;3;0;24;CITTA' NOSTRA;4
;NITTI;ROSANNA;132;4;1;24;CITTA' NOSTRA;3
;NITTI;ROSANNA;134;1;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;138;2;0;24;CITTA' NOSTRA;2
;NITTI;ROSANNA;148;1;0;24;CITTA' NOSTRA;1
;NITTI;ROSANNA;149;0;0;24;CITTA' NOSTRA;1
;NITTI;ROSANNA;157;5;1;24;CITTA' NOSTRA;4
;NITTI;ROSANNA;164;dato non disp.;dato non disp.;24;CITTA' NOSTRA;dato non disp.
;NITTI;ROSANNA;170;1;0;24;CITTA' NOSTRA;1
;NITTI;ROSANNA;171;1;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;172;1;0;24;CITTA' NOSTRA;1
;NITTI;ROSANNA;174;2;0;24;CITTA' NOSTRA;2
;NITTI;ROSANNA;175;2;2;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;177;2;0;24;CITTA' NOSTRA;2
;NITTI;ROSANNA;178;3;0;24;CITTA' NOSTRA;2
;NITTI;ROSANNA;179;0;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;180;1;1;24;CITTA' NOSTRA;1
;NITTI;ROSANNA;181;2;1;24;CITTA' NOSTRA;1
;NITTI;ROSANNA;182;2;0;24;CITTA' NOSTRA;3
;NITTI;ROSANNA;183;0;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;184;0;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;185;2;1;24;CITTA' NOSTRA;1
;NITTI;ROSANNA;186;2;1;24;CITTA' NOSTRA;1
;NITTI;ROSANNA;187;2;1;24;CITTA' NOSTRA;1
;NITTI;ROSANNA;188;0;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;189;1;0;24;CITTA' NOSTRA;1
;NITTI;ROSANNA;210;1;0;24;CITTA' NOSTRA;1
;NITTI;ROSANNA;211;0;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;220;2;0;24;CITTA' NOSTRA;2
;NITTI;ROSANNA;235;0;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;253;dato non disp.;dato non disp.;24;CITTA' NOSTRA;dato non disp.
;NITTI;ROSANNA;273;0;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;274;0;0;24;CITTA' NOSTRA;0
;NITTI;ROSANNA;291;3;0;24;CITTA' NOSTRA;2
;NITTI;ROSANNA;310;2;0;24;CITTA' NOSTRA;1
;NITTI;ROSANNA;334;0;0;24;CITTA' NOSTRA;0
;STRAZIOTA;DONATO;42;24;5;25;CASINI LIBERTAS UNIONE DI CENTRO;19
;STRAZIOTA;DONATO;67;24;3;25;CASINI LIBERTAS UNIONE DI CENTRO;20
;STRAZIOTA;DONATO;81;12;0;25;CASINI LIBERTAS UNIONE DI CENTRO;9
;STRAZIOTA;DONATO;121;25;2;25;CASINI LIBERTAS UNIONE DI CENTRO;11
;STRAZIOTA;DONATO;122;36;4;25;CASINI LIBERTAS UNIONE DI CENTRO;25
;STRAZIOTA;DONATO;123;14;3;25;CASINI LIBERTAS UNIONE DI CENTRO;4
;STRAZIOTA;DONATO;125;36;0;25;CASINI LIBERTAS UNIONE DI CENTRO;25
;STRAZIOTA;DONATO;126;29;9;25;CASINI LIBERTAS UNIONE DI CENTRO;13
;STRAZIOTA;DONATO;129;17;0;25;CASINI LIBERTAS UNIONE DI CENTRO;7
;STRAZIOTA;DONATO;132;10;0;25;CASINI LIBERTAS UNIONE DI CENTRO;6
;STRAZIOTA;DONATO;134;15;1;25;CASINI LIBERTAS UNIONE DI CENTRO;8
;STRAZIOTA;DONATO;138;19;5;25;CASINI LIBERTAS UNIONE DI CENTRO;10
;STRAZIOTA;DONATO;148;52;7;25;CASINI LIBERTAS UNIONE DI CENTRO;36
;STRAZIOTA;DONATO;149;31;3;25;CASINI LIBERTAS UNIONE DI CENTRO;18
;STRAZIOTA;DONATO;157;21;3;25;CASINI LIBERTAS UNIONE DI CENTRO;10
;STRAZIOTA;DONATO;164;dato non disp.;dato non disp.;25;CASINI LIBERTAS UNIONE DI CENTRO;dato non disp.
;STRAZIOTA;DONATO;170;7;1;25;CASINI LIBERTAS UNIONE DI CENTRO;4
;STRAZIOTA;DONATO;171;42;6;25;CASINI LIBERTAS UNIONE DI CENTRO;18
;STRAZIOTA;DONATO;172;66;3;25;CASINI LIBERTAS UNIONE DI CENTRO;44
;STRAZIOTA;DONATO;174;58;3;25;CASINI LIBERTAS UNIONE DI CENTRO;32
;STRAZIOTA;DONATO;175;38;6;25;CASINI LIBERTAS UNIONE DI CENTRO;15
;STRAZIOTA;DONATO;177;40;2;25;CASINI LIBERTAS UNIONE DI CENTRO;21
;STRAZIOTA;DONATO;178;54;4;25;CASINI LIBERTAS UNIONE DI CENTRO;29
;STRAZIOTA;DONATO;179;43;8;25;CASINI LIBERTAS UNIONE DI CENTRO;25
;STRAZIOTA;DONATO;180;46;10;25;CASINI LIBERTAS UNIONE DI CENTRO;17
;STRAZIOTA;DONATO;181;63;6;25;CASINI LIBERTAS UNIONE DI CENTRO;48
;STRAZIOTA;DONATO;182;47;5;25;CASINI LIBERTAS UNIONE DI CENTRO;18
;STRAZIOTA;DONATO;183;43;12;25;CASINI LIBERTAS UNIONE DI CENTRO;24
;STRAZIOTA;DONATO;184;25;0;25;CASINI LIBERTAS UNIONE DI CENTRO;12
;STRAZIOTA;DONATO;185;63;16;25;CASINI LIBERTAS UNIONE DI CENTRO;35
;STRAZIOTA;DONATO;186;30;1;25;CASINI LIBERTAS UNIONE DI CENTRO;18
;STRAZIOTA;DONATO;187;36;9;25;CASINI LIBERTAS UNIONE DI CENTRO;23
;STRAZIOTA;DONATO;188;43;4;25;CASINI LIBERTAS UNIONE DI CENTRO;30
;STRAZIOTA;DONATO;189;7;1;25;CASINI LIBERTAS UNIONE DI CENTRO;3
;STRAZIOTA;DONATO;210;47;13;25;CASINI LIBERTAS UNIONE DI CENTRO;27
;STRAZIOTA;DONATO;211;33;0;25;CASINI LIBERTAS UNIONE DI CENTRO;34
;STRAZIOTA;DONATO;220;6;1;25;CASINI LIBERTAS UNIONE DI CENTRO;5
;STRAZIOTA;DONATO;235;0;0;25;CASINI LIBERTAS UNIONE DI CENTRO;0
;STRAZIOTA;DONATO;253;dato non disp.;dato non disp.;25;CASINI LIBERTAS UNIONE DI CENTRO;dato non disp.
;STRAZIOTA;DONATO;273;0;0;25;CASINI LIBERTAS UNIONE DI CENTRO;0
;STRAZIOTA;DONATO;274;49;16;25;CASINI LIBERTAS UNIONE DI CENTRO;15
;STRAZIOTA;DONATO;291;18;4;25;CASINI LIBERTAS UNIONE DI CENTRO;8
;STRAZIOTA;DONATO;310;9;0;25;CASINI LIBERTAS UNIONE DI CENTRO;6
;STRAZIOTA;DONATO;334;0;0;25;CASINI LIBERTAS UNIONE DI CENTRO;0
;STRAZIOTA;DONATO;42;24;5;26;IO SUD ADRIANA POLI BORTONE;1
;STRAZIOTA;DONATO;67;24;3;26;IO SUD ADRIANA POLI BORTONE;1
;STRAZIOTA;DONATO;81;12;0;26;IO SUD ADRIANA POLI BORTONE;4
;STRAZIOTA;DONATO;121;25;2;26;IO SUD ADRIANA POLI BORTONE;6
;STRAZIOTA;DONATO;122;36;4;26;IO SUD ADRIANA POLI BORTONE;7
;STRAZIOTA;DONATO;123;14;3;26;IO SUD ADRIANA POLI BORTONE;1
;STRAZIOTA;DONATO;125;36;0;26;IO SUD ADRIANA POLI BORTONE;11
;STRAZIOTA;DONATO;126;29;9;26;IO SUD ADRIANA POLI BORTONE;7
;STRAZIOTA;DONATO;129;17;0;26;IO SUD ADRIANA POLI BORTONE;4
;STRAZIOTA;DONATO;132;10;0;26;IO SUD ADRIANA POLI BORTONE;4
;STRAZIOTA;DONATO;134;15;1;26;IO SUD ADRIANA POLI BORTONE;2
;STRAZIOTA;DONATO;138;19;5;26;IO SUD ADRIANA POLI BORTONE;4
;STRAZIOTA;DONATO;148;52;7;26;IO SUD ADRIANA POLI BORTONE;3
;STRAZIOTA;DONATO;149;31;3;26;IO SUD ADRIANA POLI BORTONE;5
;STRAZIOTA;DONATO;157;21;3;26;IO SUD ADRIANA POLI BORTONE;5
;STRAZIOTA;DONATO;164;dato non disp.;dato non disp.;26;IO SUD ADRIANA POLI BORTONE;dato non disp.
;STRAZIOTA;DONATO;170;7;1;26;IO SUD ADRIANA POLI BORTONE;2
;STRAZIOTA;DONATO;171;42;6;26;IO SUD ADRIANA POLI BORTONE;3
;STRAZIOTA;DONATO;172;66;3;26;IO SUD ADRIANA POLI BORTONE;8
;STRAZIOTA;DONATO;174;58;3;26;IO SUD ADRIANA POLI BORTONE;6
;STRAZIOTA;DONATO;175;38;6;26;IO SUD ADRIANA POLI BORTONE;7
;STRAZIOTA;DONATO;177;40;2;26;IO SUD ADRIANA POLI BORTONE;10
;STRAZIOTA;DONATO;178;54;4;26;IO SUD ADRIANA POLI BORTONE;9
;STRAZIOTA;DONATO;179;43;8;26;IO SUD ADRIANA POLI BORTONE;10
;STRAZIOTA;DONATO;180;46;10;26;IO SUD ADRIANA POLI BORTONE;8
;STRAZIOTA;DONATO;181;63;6;26;IO SUD ADRIANA POLI BORTONE;4
;STRAZIOTA;DONATO;182;47;5;26;IO SUD ADRIANA POLI BORTONE;7
;STRAZIOTA;DONATO;183;43;12;26;IO SUD ADRIANA POLI BORTONE;7
;STRAZIOTA;DONATO;184;25;0;26;IO SUD ADRIANA POLI BORTONE;6
;STRAZIOTA;DONATO;185;63;16;26;IO SUD ADRIANA POLI BORTONE;12
;STRAZIOTA;DONATO;186;30;1;26;IO SUD ADRIANA POLI BORTONE;8
;STRAZIOTA;DONATO;187;36;9;26;IO SUD ADRIANA POLI BORTONE;4
;STRAZIOTA;DONATO;188;43;4;26;IO SUD ADRIANA POLI BORTONE;2
;STRAZIOTA;DONATO;189;7;1;26;IO SUD ADRIANA POLI BORTONE;3
;STRAZIOTA;DONATO;210;47;13;26;IO SUD ADRIANA POLI BORTONE;7
;STRAZIOTA;DONATO;211;33;0;26;IO SUD ADRIANA POLI BORTONE;0
;STRAZIOTA;DONATO;220;6;1;26;IO SUD ADRIANA POLI BORTONE;7
;STRAZIOTA;DONATO;235;0;0;26;IO SUD ADRIANA POLI BORTONE;0
;STRAZIOTA;DONATO;253;dato non disp.;dato non disp.;26;IO SUD ADRIANA POLI BORTONE;dato non disp.
;STRAZIOTA;DONATO;273;0;0;26;IO SUD ADRIANA POLI BORTONE;0
;STRAZIOTA;DONATO;274;49;16;26;IO SUD ADRIANA POLI BORTONE;3
;STRAZIOTA;DONATO;291;18;4;26;IO SUD ADRIANA POLI BORTONE;4
;STRAZIOTA;DONATO;310;9;0;26;IO SUD ADRIANA POLI BORTONE;2
;STRAZIOTA;DONATO;334;0;0;26;IO SUD ADRIANA POLI BORTONE;0
