;;;;;;;;
;16;EMILIANO PER BARI;42;13;PARISI;GIORGIO;73;0
;16;EMILIANO PER BARI;53;13;PARISI;GIORGIO;77;1
;16;EMILIANO PER BARI;29;13;PARISI;GIORGIO;80;0
;16;EMILIANO PER BARI;46;13;PARISI;GIORGIO;87;0
;16;EMILIANO PER BARI;29;13;PARISI;GIORGIO;89;0
;16;EMILIANO PER BARI;43;13;PARISI;GIORGIO;214;1
;16;EMILIANO PER BARI;49;13;PARISI;GIORGIO;312;0
;16;EMILIANO PER BARI;53;13;PARISI;GIORGIO;324;0
;16;EMILIANO PER BARI;32;14;URSO URSO;MARCELLA;51;2
;16;EMILIANO PER BARI;69;14;URSO URSO;MARCELLA;59;5
;16;EMILIANO PER BARI;35;14;URSO URSO;MARCELLA;60;2
;16;EMILIANO PER BARI;34;14;URSO URSO;MARCELLA;63;1
;16;EMILIANO PER BARI;33;14;URSO URSO;MARCELLA;65;2
;16;EMILIANO PER BARI;41;14;URSO URSO;MARCELLA;71;0
;16;EMILIANO PER BARI;44;14;URSO URSO;MARCELLA;72;0
;16;EMILIANO PER BARI;42;14;URSO URSO;MARCELLA;73;1
;16;EMILIANO PER BARI;53;14;URSO URSO;MARCELLA;77;0
;16;EMILIANO PER BARI;29;14;URSO URSO;MARCELLA;80;0
;16;EMILIANO PER BARI;46;14;URSO URSO;MARCELLA;87;8
;16;EMILIANO PER BARI;29;14;URSO URSO;MARCELLA;89;0
;16;EMILIANO PER BARI;43;14;URSO URSO;MARCELLA;214;5
;16;EMILIANO PER BARI;49;14;URSO URSO;MARCELLA;312;1
;16;EMILIANO PER BARI;53;14;URSO URSO;MARCELLA;324;0
;17;REALTA' PUGLIESE;8;1;BOTTALICO;GIANLUCA;51;0
;17;REALTA' PUGLIESE;3;1;BOTTALICO;GIANLUCA;59;0
;17;REALTA' PUGLIESE;9;1;BOTTALICO;GIANLUCA;60;0
;17;REALTA' PUGLIESE;10;1;BOTTALICO;GIANLUCA;63;1
;17;REALTA' PUGLIESE;16;1;BOTTALICO;GIANLUCA;65;4
;17;REALTA' PUGLIESE;8;1;BOTTALICO;GIANLUCA;71;0
;17;REALTA' PUGLIESE;28;1;BOTTALICO;GIANLUCA;72;0
;17;REALTA' PUGLIESE;24;1;BOTTALICO;GIANLUCA;73;0
;17;REALTA' PUGLIESE;34;1;BOTTALICO;GIANLUCA;77;0
;17;REALTA' PUGLIESE;26;1;BOTTALICO;GIANLUCA;80;0
;17;REALTA' PUGLIESE;27;1;BOTTALICO;GIANLUCA;87;1
;17;REALTA' PUGLIESE;6;1;BOTTALICO;GIANLUCA;89;0
;17;REALTA' PUGLIESE;15;1;BOTTALICO;GIANLUCA;214;0
;17;REALTA' PUGLIESE;22;1;BOTTALICO;GIANLUCA;312;0
;17;REALTA' PUGLIESE;11;1;BOTTALICO;GIANLUCA;324;0
;17;REALTA' PUGLIESE;8;2;CARICOLA;CRISTIAN;51;0
;17;REALTA' PUGLIESE;3;2;CARICOLA;CRISTIAN;59;0
;17;REALTA' PUGLIESE;9;2;CARICOLA;CRISTIAN;60;0
;17;REALTA' PUGLIESE;10;2;CARICOLA;CRISTIAN;63;0
;17;REALTA' PUGLIESE;16;2;CARICOLA;CRISTIAN;65;0
;17;REALTA' PUGLIESE;8;2;CARICOLA;CRISTIAN;71;0
;17;REALTA' PUGLIESE;28;2;CARICOLA;CRISTIAN;72;0
;17;REALTA' PUGLIESE;24;2;CARICOLA;CRISTIAN;73;0
;17;REALTA' PUGLIESE;34;2;CARICOLA;CRISTIAN;77;0
;17;REALTA' PUGLIESE;26;2;CARICOLA;CRISTIAN;80;0
;17;REALTA' PUGLIESE;27;2;CARICOLA;CRISTIAN;87;0
;17;REALTA' PUGLIESE;6;2;CARICOLA;CRISTIAN;89;0
;17;REALTA' PUGLIESE;15;2;CARICOLA;CRISTIAN;214;0
;17;REALTA' PUGLIESE;22;2;CARICOLA;CRISTIAN;312;13
;17;REALTA' PUGLIESE;11;2;CARICOLA;CRISTIAN;324;0
;17;REALTA' PUGLIESE;8;3;CIRIELLI;ANDREA;51;1
;17;REALTA' PUGLIESE;3;3;CIRIELLI;ANDREA;59;0
;17;REALTA' PUGLIESE;9;3;CIRIELLI;ANDREA;60;0
;17;REALTA' PUGLIESE;10;3;CIRIELLI;ANDREA;63;0
;17;REALTA' PUGLIESE;16;3;CIRIELLI;ANDREA;65;5
;17;REALTA' PUGLIESE;8;3;CIRIELLI;ANDREA;71;2
;17;REALTA' PUGLIESE;28;3;CIRIELLI;ANDREA;72;9
;17;REALTA' PUGLIESE;24;3;CIRIELLI;ANDREA;73;1
;17;REALTA' PUGLIESE;34;3;CIRIELLI;ANDREA;77;0
;17;REALTA' PUGLIESE;26;3;CIRIELLI;ANDREA;80;1
;17;REALTA' PUGLIESE;27;3;CIRIELLI;ANDREA;87;0
;17;REALTA' PUGLIESE;6;3;CIRIELLI;ANDREA;89;0
;17;REALTA' PUGLIESE;15;3;CIRIELLI;ANDREA;214;0
;17;REALTA' PUGLIESE;22;3;CIRIELLI;ANDREA;312;2
;17;REALTA' PUGLIESE;11;3;CIRIELLI;ANDREA;324;3
;17;REALTA' PUGLIESE;8;4;CIRCOTTOLA;VITO;51;0
;17;REALTA' PUGLIESE;3;4;CIRCOTTOLA;VITO;59;0
;17;REALTA' PUGLIESE;9;4;CIRCOTTOLA;VITO;60;0
;17;REALTA' PUGLIESE;10;4;CIRCOTTOLA;VITO;63;0
;17;REALTA' PUGLIESE;16;4;CIRCOTTOLA;VITO;65;0
;17;REALTA' PUGLIESE;8;4;CIRCOTTOLA;VITO;71;0
;17;REALTA' PUGLIESE;28;4;CIRCOTTOLA;VITO;72;0
;17;REALTA' PUGLIESE;24;4;CIRCOTTOLA;VITO;73;3
;17;REALTA' PUGLIESE;34;4;CIRCOTTOLA;VITO;77;0
;17;REALTA' PUGLIESE;26;4;CIRCOTTOLA;VITO;80;0
;17;REALTA' PUGLIESE;27;4;CIRCOTTOLA;VITO;87;0
;17;REALTA' PUGLIESE;6;4;CIRCOTTOLA;VITO;89;0
;17;REALTA' PUGLIESE;15;4;CIRCOTTOLA;VITO;214;0
;17;REALTA' PUGLIESE;22;4;CIRCOTTOLA;VITO;312;0
;17;REALTA' PUGLIESE;11;4;CIRCOTTOLA;VITO;324;0
;17;REALTA' PUGLIESE;8;5;DE LUCA;NUNZIATA detta TINA;51;0
;17;REALTA' PUGLIESE;3;5;DE LUCA;NUNZIATA detta TINA;59;0
;17;REALTA' PUGLIESE;9;5;DE LUCA;NUNZIATA detta TINA;60;4
;17;REALTA' PUGLIESE;10;5;DE LUCA;NUNZIATA detta TINA;63;1
;17;REALTA' PUGLIESE;16;5;DE LUCA;NUNZIATA detta TINA;65;1
;17;REALTA' PUGLIESE;8;5;DE LUCA;NUNZIATA detta TINA;71;0
;17;REALTA' PUGLIESE;28;5;DE LUCA;NUNZIATA detta TINA;72;1
;17;REALTA' PUGLIESE;24;5;DE LUCA;NUNZIATA detta TINA;73;0
;17;REALTA' PUGLIESE;34;5;DE LUCA;NUNZIATA detta TINA;77;0
;17;REALTA' PUGLIESE;26;5;DE LUCA;NUNZIATA detta TINA;80;0
;17;REALTA' PUGLIESE;27;5;DE LUCA;NUNZIATA detta TINA;87;2
;17;REALTA' PUGLIESE;6;5;DE LUCA;NUNZIATA detta TINA;89;0
;17;REALTA' PUGLIESE;15;5;DE LUCA;NUNZIATA detta TINA;214;4
;17;REALTA' PUGLIESE;22;5;DE LUCA;NUNZIATA detta TINA;312;1
;17;REALTA' PUGLIESE;11;5;DE LUCA;NUNZIATA detta TINA;324;0
;17;REALTA' PUGLIESE;8;6;DE SERIO;BARTOLOMEO;51;2
;17;REALTA' PUGLIESE;3;6;DE SERIO;BARTOLOMEO;59;0
;17;REALTA' PUGLIESE;9;6;DE SERIO;BARTOLOMEO;60;0
;17;REALTA' PUGLIESE;10;6;DE SERIO;BARTOLOMEO;63;1
;17;REALTA' PUGLIESE;16;6;DE SERIO;BARTOLOMEO;65;0
;17;REALTA' PUGLIESE;8;6;DE SERIO;BARTOLOMEO;71;0
;17;REALTA' PUGLIESE;28;6;DE SERIO;BARTOLOMEO;72;7
;17;REALTA' PUGLIESE;24;6;DE SERIO;BARTOLOMEO;73;0
;17;REALTA' PUGLIESE;34;6;DE SERIO;BARTOLOMEO;77;19
;17;REALTA' PUGLIESE;26;6;DE SERIO;BARTOLOMEO;80;6
;17;REALTA' PUGLIESE;27;6;DE SERIO;BARTOLOMEO;87;5
;17;REALTA' PUGLIESE;6;6;DE SERIO;BARTOLOMEO;89;0
;17;REALTA' PUGLIESE;15;6;DE SERIO;BARTOLOMEO;214;1
;17;REALTA' PUGLIESE;22;6;DE SERIO;BARTOLOMEO;312;0
;17;REALTA' PUGLIESE;11;6;DE SERIO;BARTOLOMEO;324;5
;17;REALTA' PUGLIESE;8;7;FANELLI;VALENTINA;51;0
;17;REALTA' PUGLIESE;3;7;FANELLI;VALENTINA;59;0
;17;REALTA' PUGLIESE;9;7;FANELLI;VALENTINA;60;0
;17;REALTA' PUGLIESE;10;7;FANELLI;VALENTINA;63;0
;17;REALTA' PUGLIESE;16;7;FANELLI;VALENTINA;65;0
;17;REALTA' PUGLIESE;8;7;FANELLI;VALENTINA;71;0
;17;REALTA' PUGLIESE;28;7;FANELLI;VALENTINA;72;0
;17;REALTA' PUGLIESE;24;7;FANELLI;VALENTINA;73;0
;17;REALTA' PUGLIESE;34;7;FANELLI;VALENTINA;77;0
;17;REALTA' PUGLIESE;26;7;FANELLI;VALENTINA;80;0
;17;REALTA' PUGLIESE;27;7;FANELLI;VALENTINA;87;0
;17;REALTA' PUGLIESE;6;7;FANELLI;VALENTINA;89;0
;17;REALTA' PUGLIESE;15;7;FANELLI;VALENTINA;214;0
;17;REALTA' PUGLIESE;22;7;FANELLI;VALENTINA;312;0
;17;REALTA' PUGLIESE;11;7;FANELLI;VALENTINA;324;0
;17;REALTA' PUGLIESE;8;8;INTRANO';VINCENZO detto VEGA;51;0
;17;REALTA' PUGLIESE;3;8;INTRANO';VINCENZO detto VEGA;59;0
;17;REALTA' PUGLIESE;9;8;INTRANO';VINCENZO detto VEGA;60;0
;17;REALTA' PUGLIESE;10;8;INTRANO';VINCENZO detto VEGA;63;0
;17;REALTA' PUGLIESE;16;8;INTRANO';VINCENZO detto VEGA;65;0
;17;REALTA' PUGLIESE;8;8;INTRANO';VINCENZO detto VEGA;71;0
;17;REALTA' PUGLIESE;28;8;INTRANO';VINCENZO detto VEGA;72;0
;17;REALTA' PUGLIESE;24;8;INTRANO';VINCENZO detto VEGA;73;0
;17;REALTA' PUGLIESE;34;8;INTRANO';VINCENZO detto VEGA;77;0
;17;REALTA' PUGLIESE;26;8;INTRANO';VINCENZO detto VEGA;80;0
;17;REALTA' PUGLIESE;27;8;INTRANO';VINCENZO detto VEGA;87;0
;17;REALTA' PUGLIESE;6;8;INTRANO';VINCENZO detto VEGA;89;0
;17;REALTA' PUGLIESE;15;8;INTRANO';VINCENZO detto VEGA;214;0
;17;REALTA' PUGLIESE;22;8;INTRANO';VINCENZO detto VEGA;312;0
;17;REALTA' PUGLIESE;11;8;INTRANO';VINCENZO detto VEGA;324;0
;17;REALTA' PUGLIESE;8;9;LUCIDI;SERGIO;51;0
;17;REALTA' PUGLIESE;3;9;LUCIDI;SERGIO;59;0
;17;REALTA' PUGLIESE;9;9;LUCIDI;SERGIO;60;4
;17;REALTA' PUGLIESE;10;9;LUCIDI;SERGIO;63;1
;17;REALTA' PUGLIESE;16;9;LUCIDI;SERGIO;65;1
;17;REALTA' PUGLIESE;8;9;LUCIDI;SERGIO;71;0
;17;REALTA' PUGLIESE;28;9;LUCIDI;SERGIO;72;0
;17;REALTA' PUGLIESE;24;9;LUCIDI;SERGIO;73;0
;17;REALTA' PUGLIESE;34;9;LUCIDI;SERGIO;77;0
;17;REALTA' PUGLIESE;26;9;LUCIDI;SERGIO;80;0
;17;REALTA' PUGLIESE;27;9;LUCIDI;SERGIO;87;4
;17;REALTA' PUGLIESE;6;9;LUCIDI;SERGIO;89;0
;17;REALTA' PUGLIESE;15;9;LUCIDI;SERGIO;214;0
;17;REALTA' PUGLIESE;22;9;LUCIDI;SERGIO;312;2
;17;REALTA' PUGLIESE;11;9;LUCIDI;SERGIO;324;0
;17;REALTA' PUGLIESE;8;10;RECCHIA;VITTORIO;51;0
;17;REALTA' PUGLIESE;3;10;RECCHIA;VITTORIO;59;0
;17;REALTA' PUGLIESE;9;10;RECCHIA;VITTORIO;60;0
;17;REALTA' PUGLIESE;10;10;RECCHIA;VITTORIO;63;0
;17;REALTA' PUGLIESE;16;10;RECCHIA;VITTORIO;65;1
;17;REALTA' PUGLIESE;8;10;RECCHIA;VITTORIO;71;2
;17;REALTA' PUGLIESE;28;10;RECCHIA;VITTORIO;72;0
;17;REALTA' PUGLIESE;24;10;RECCHIA;VITTORIO;73;1
;17;REALTA' PUGLIESE;34;10;RECCHIA;VITTORIO;77;0
;17;REALTA' PUGLIESE;26;10;RECCHIA;VITTORIO;80;0
;17;REALTA' PUGLIESE;27;10;RECCHIA;VITTORIO;87;0
;17;REALTA' PUGLIESE;6;10;RECCHIA;VITTORIO;89;0
;17;REALTA' PUGLIESE;15;10;RECCHIA;VITTORIO;214;1
;17;REALTA' PUGLIESE;22;10;RECCHIA;VITTORIO;312;0
;17;REALTA' PUGLIESE;11;10;RECCHIA;VITTORIO;324;0
;17;REALTA' PUGLIESE;8;11;ROTONDO;LEONARDO;51;2
;17;REALTA' PUGLIESE;3;11;ROTONDO;LEONARDO;59;0
;17;REALTA' PUGLIESE;9;11;ROTONDO;LEONARDO;60;0
;17;REALTA' PUGLIESE;10;11;ROTONDO;LEONARDO;63;0
;17;REALTA' PUGLIESE;16;11;ROTONDO;LEONARDO;65;0
;17;REALTA' PUGLIESE;8;11;ROTONDO;LEONARDO;71;1
;17;REALTA' PUGLIESE;28;11;ROTONDO;LEONARDO;72;1
;17;REALTA' PUGLIESE;24;11;ROTONDO;LEONARDO;73;14
;17;REALTA' PUGLIESE;34;11;ROTONDO;LEONARDO;77;1
;17;REALTA' PUGLIESE;26;11;ROTONDO;LEONARDO;80;0
;17;REALTA' PUGLIESE;27;11;ROTONDO;LEONARDO;87;0
;17;REALTA' PUGLIESE;6;11;ROTONDO;LEONARDO;89;2
;17;REALTA' PUGLIESE;15;11;ROTONDO;LEONARDO;214;2
;17;REALTA' PUGLIESE;22;11;ROTONDO;LEONARDO;312;1
;17;REALTA' PUGLIESE;11;11;ROTONDO;LEONARDO;324;0
;17;REALTA' PUGLIESE;8;12;SQUICCIARINI;LUIGI ANTONIO;51;0
;17;REALTA' PUGLIESE;3;12;SQUICCIARINI;LUIGI ANTONIO;59;1
;17;REALTA' PUGLIESE;9;12;SQUICCIARINI;LUIGI ANTONIO;60;0
;17;REALTA' PUGLIESE;10;12;SQUICCIARINI;LUIGI ANTONIO;63;0
;17;REALTA' PUGLIESE;16;12;SQUICCIARINI;LUIGI ANTONIO;65;2
;17;REALTA' PUGLIESE;8;12;SQUICCIARINI;LUIGI ANTONIO;71;3
;17;REALTA' PUGLIESE;28;12;SQUICCIARINI;LUIGI ANTONIO;72;9
;17;REALTA' PUGLIESE;24;12;SQUICCIARINI;LUIGI ANTONIO;73;1
;17;REALTA' PUGLIESE;34;12;SQUICCIARINI;LUIGI ANTONIO;77;7
;17;REALTA' PUGLIESE;26;12;SQUICCIARINI;LUIGI ANTONIO;80;5
;17;REALTA' PUGLIESE;27;12;SQUICCIARINI;LUIGI ANTONIO;87;3
;17;REALTA' PUGLIESE;6;12;SQUICCIARINI;LUIGI ANTONIO;89;0
;17;REALTA' PUGLIESE;15;12;SQUICCIARINI;LUIGI ANTONIO;214;2
;17;REALTA' PUGLIESE;22;12;SQUICCIARINI;LUIGI ANTONIO;312;0
;17;REALTA' PUGLIESE;11;12;SQUICCIARINI;LUIGI ANTONIO;324;0
;17;REALTA' PUGLIESE;8;13;VACCA;LUCREZIA;51;0
;17;REALTA' PUGLIESE;3;13;VACCA;LUCREZIA;59;0
;17;REALTA' PUGLIESE;9;13;VACCA;LUCREZIA;60;0
;17;REALTA' PUGLIESE;10;13;VACCA;LUCREZIA;63;1
;17;REALTA' PUGLIESE;16;13;VACCA;LUCREZIA;65;0
;17;REALTA' PUGLIESE;8;13;VACCA;LUCREZIA;71;0
;17;REALTA' PUGLIESE;28;13;VACCA;LUCREZIA;72;1
;17;REALTA' PUGLIESE;24;13;VACCA;LUCREZIA;73;3
;17;REALTA' PUGLIESE;34;13;VACCA;LUCREZIA;77;1
;17;REALTA' PUGLIESE;26;13;VACCA;LUCREZIA;80;10
;17;REALTA' PUGLIESE;27;13;VACCA;LUCREZIA;87;0
;17;REALTA' PUGLIESE;6;13;VACCA;LUCREZIA;89;0
;17;REALTA' PUGLIESE;15;13;VACCA;LUCREZIA;214;3
;17;REALTA' PUGLIESE;22;13;VACCA;LUCREZIA;312;0
;17;REALTA' PUGLIESE;11;13;VACCA;LUCREZIA;324;1
;17;REALTA' PUGLIESE;8;14;VITERBO;MARIA;51;0
;17;REALTA' PUGLIESE;3;14;VITERBO;MARIA;59;0
;17;REALTA' PUGLIESE;9;14;VITERBO;MARIA;60;0
;17;REALTA' PUGLIESE;10;14;VITERBO;MARIA;63;2
;17;REALTA' PUGLIESE;16;14;VITERBO;MARIA;65;0
;17;REALTA' PUGLIESE;8;14;VITERBO;MARIA;71;0
;17;REALTA' PUGLIESE;28;14;VITERBO;MARIA;72;0
;17;REALTA' PUGLIESE;24;14;VITERBO;MARIA;73;0
;17;REALTA' PUGLIESE;34;14;VITERBO;MARIA;77;0
;17;REALTA' PUGLIESE;26;14;VITERBO;MARIA;80;0
;17;REALTA' PUGLIESE;27;14;VITERBO;MARIA;87;10
;17;REALTA' PUGLIESE;6;14;VITERBO;MARIA;89;0
;17;REALTA' PUGLIESE;15;14;VITERBO;MARIA;214;2
;17;REALTA' PUGLIESE;22;14;VITERBO;MARIA;312;0
;17;REALTA' PUGLIESE;11;14;VITERBO;MARIA;324;0
;18;SINISTRA PER BARI;54;1;BITETTI;STEFANO;51;4
;18;SINISTRA PER BARI;68;1;BITETTI;STEFANO;59;0
;18;SINISTRA PER BARI;95;1;BITETTI;STEFANO;60;4
;18;SINISTRA PER BARI;24;1;BITETTI;STEFANO;63;0
;18;SINISTRA PER BARI;68;1;BITETTI;STEFANO;65;0
;18;SINISTRA PER BARI;50;1;BITETTI;STEFANO;71;1
;18;SINISTRA PER BARI;80;1;BITETTI;STEFANO;72;3
;18;SINISTRA PER BARI;43;1;BITETTI;STEFANO;73;0
;18;SINISTRA PER BARI;38;1;BITETTI;STEFANO;77;0
;18;SINISTRA PER BARI;29;1;BITETTI;STEFANO;80;0
;18;SINISTRA PER BARI;45;1;BITETTI;STEFANO;87;4
;18;SINISTRA PER BARI;36;1;BITETTI;STEFANO;89;2
;18;SINISTRA PER BARI;57;1;BITETTI;STEFANO;214;1
;18;SINISTRA PER BARI;47;1;BITETTI;STEFANO;312;2
;18;SINISTRA PER BARI;79;1;BITETTI;STEFANO;324;4
;18;SINISTRA PER BARI;54;2;CIMINALE;MARCELLO;51;6
;18;SINISTRA PER BARI;68;2;CIMINALE;MARCELLO;59;9
;18;SINISTRA PER BARI;95;2;CIMINALE;MARCELLO;60;7
;18;SINISTRA PER BARI;24;2;CIMINALE;MARCELLO;63;3
;18;SINISTRA PER BARI;68;2;CIMINALE;MARCELLO;65;4
;18;SINISTRA PER BARI;50;2;CIMINALE;MARCELLO;71;5
;18;SINISTRA PER BARI;80;2;CIMINALE;MARCELLO;72;16
;18;SINISTRA PER BARI;43;2;CIMINALE;MARCELLO;73;0
;18;SINISTRA PER BARI;38;2;CIMINALE;MARCELLO;77;4
;18;SINISTRA PER BARI;29;2;CIMINALE;MARCELLO;80;3
;18;SINISTRA PER BARI;45;2;CIMINALE;MARCELLO;87;6
;18;SINISTRA PER BARI;36;2;CIMINALE;MARCELLO;89;0
;18;SINISTRA PER BARI;57;2;CIMINALE;MARCELLO;214;3
;18;SINISTRA PER BARI;47;2;CIMINALE;MARCELLO;312;7
;18;SINISTRA PER BARI;79;2;CIMINALE;MARCELLO;324;21
;18;SINISTRA PER BARI;54;3;DADDABBO;FRANCESCO MARIO;51;2
;18;SINISTRA PER BARI;68;3;DADDABBO;FRANCESCO MARIO;59;3
;18;SINISTRA PER BARI;95;3;DADDABBO;FRANCESCO MARIO;60;8
;18;SINISTRA PER BARI;24;3;DADDABBO;FRANCESCO MARIO;63;0
;18;SINISTRA PER BARI;68;3;DADDABBO;FRANCESCO MARIO;65;4
;18;SINISTRA PER BARI;50;3;DADDABBO;FRANCESCO MARIO;71;4
;18;SINISTRA PER BARI;80;3;DADDABBO;FRANCESCO MARIO;72;30
;18;SINISTRA PER BARI;43;3;DADDABBO;FRANCESCO MARIO;73;2
;18;SINISTRA PER BARI;38;3;DADDABBO;FRANCESCO MARIO;77;1
;18;SINISTRA PER BARI;29;3;DADDABBO;FRANCESCO MARIO;80;1
;18;SINISTRA PER BARI;45;3;DADDABBO;FRANCESCO MARIO;87;4
;18;SINISTRA PER BARI;36;3;DADDABBO;FRANCESCO MARIO;89;0
;18;SINISTRA PER BARI;57;3;DADDABBO;FRANCESCO MARIO;214;5
;18;SINISTRA PER BARI;47;3;DADDABBO;FRANCESCO MARIO;312;4
;18;SINISTRA PER BARI;79;3;DADDABBO;FRANCESCO MARIO;324;11
;18;SINISTRA PER BARI;54;4;D'ADDABBO;PAOLO;51;2
;18;SINISTRA PER BARI;68;4;D'ADDABBO;PAOLO;59;8
;18;SINISTRA PER BARI;95;4;D'ADDABBO;PAOLO;60;17
;18;SINISTRA PER BARI;24;4;D'ADDABBO;PAOLO;63;2
;18;SINISTRA PER BARI;68;4;D'ADDABBO;PAOLO;65;4
;18;SINISTRA PER BARI;50;4;D'ADDABBO;PAOLO;71;0
;18;SINISTRA PER BARI;80;4;D'ADDABBO;PAOLO;72;3
;18;SINISTRA PER BARI;43;4;D'ADDABBO;PAOLO;73;0
;18;SINISTRA PER BARI;38;4;D'ADDABBO;PAOLO;77;1
;18;SINISTRA PER BARI;29;4;D'ADDABBO;PAOLO;80;0
;18;SINISTRA PER BARI;45;4;D'ADDABBO;PAOLO;87;2
;18;SINISTRA PER BARI;36;4;D'ADDABBO;PAOLO;89;0
;18;SINISTRA PER BARI;57;4;D'ADDABBO;PAOLO;214;0
;18;SINISTRA PER BARI;47;4;D'ADDABBO;PAOLO;312;0
;18;SINISTRA PER BARI;79;4;D'ADDABBO;PAOLO;324;6
;18;SINISTRA PER BARI;54;5;DE NAPOLI;MATTEO;51;6
;18;SINISTRA PER BARI;68;5;DE NAPOLI;MATTEO;59;11
;18;SINISTRA PER BARI;95;5;DE NAPOLI;MATTEO;60;15
;18;SINISTRA PER BARI;24;5;DE NAPOLI;MATTEO;63;5
;18;SINISTRA PER BARI;68;5;DE NAPOLI;MATTEO;65;9
;18;SINISTRA PER BARI;50;5;DE NAPOLI;MATTEO;71;1
;18;SINISTRA PER BARI;80;5;DE NAPOLI;MATTEO;72;3
;18;SINISTRA PER BARI;43;5;DE NAPOLI;MATTEO;73;2
;18;SINISTRA PER BARI;38;5;DE NAPOLI;MATTEO;77;3
;18;SINISTRA PER BARI;29;5;DE NAPOLI;MATTEO;80;1
;18;SINISTRA PER BARI;45;5;DE NAPOLI;MATTEO;87;0
;18;SINISTRA PER BARI;36;5;DE NAPOLI;MATTEO;89;0
;18;SINISTRA PER BARI;57;5;DE NAPOLI;MATTEO;214;4
;18;SINISTRA PER BARI;47;5;DE NAPOLI;MATTEO;312;7
;18;SINISTRA PER BARI;79;5;DE NAPOLI;MATTEO;324;0
;18;SINISTRA PER BARI;54;6;GIANNONE;ALESSIO;51;3
;18;SINISTRA PER BARI;68;6;GIANNONE;ALESSIO;59;4
;18;SINISTRA PER BARI;95;6;GIANNONE;ALESSIO;60;2
;18;SINISTRA PER BARI;24;6;GIANNONE;ALESSIO;63;1
;18;SINISTRA PER BARI;68;6;GIANNONE;ALESSIO;65;9
;18;SINISTRA PER BARI;50;6;GIANNONE;ALESSIO;71;4
;18;SINISTRA PER BARI;80;6;GIANNONE;ALESSIO;72;0
;18;SINISTRA PER BARI;43;6;GIANNONE;ALESSIO;73;7
;18;SINISTRA PER BARI;38;6;GIANNONE;ALESSIO;77;7
;18;SINISTRA PER BARI;29;6;GIANNONE;ALESSIO;80;1
;18;SINISTRA PER BARI;45;6;GIANNONE;ALESSIO;87;1
;18;SINISTRA PER BARI;36;6;GIANNONE;ALESSIO;89;0
;18;SINISTRA PER BARI;57;6;GIANNONE;ALESSIO;214;6
;18;SINISTRA PER BARI;47;6;GIANNONE;ALESSIO;312;3
;18;SINISTRA PER BARI;79;6;GIANNONE;ALESSIO;324;0
;18;SINISTRA PER BARI;54;7;LOSITO;STEFANO;51;1
;18;SINISTRA PER BARI;68;7;LOSITO;STEFANO;59;1
;18;SINISTRA PER BARI;95;7;LOSITO;STEFANO;60;7
;18;SINISTRA PER BARI;24;7;LOSITO;STEFANO;63;2
;18;SINISTRA PER BARI;68;7;LOSITO;STEFANO;65;3
;18;SINISTRA PER BARI;50;7;LOSITO;STEFANO;71;9
;18;SINISTRA PER BARI;80;7;LOSITO;STEFANO;72;2
;18;SINISTRA PER BARI;43;7;LOSITO;STEFANO;73;3
;18;SINISTRA PER BARI;38;7;LOSITO;STEFANO;77;1
;18;SINISTRA PER BARI;29;7;LOSITO;STEFANO;80;0
;18;SINISTRA PER BARI;45;7;LOSITO;STEFANO;87;0
;18;SINISTRA PER BARI;36;7;LOSITO;STEFANO;89;0
;18;SINISTRA PER BARI;57;7;LOSITO;STEFANO;214;0
;18;SINISTRA PER BARI;47;7;LOSITO;STEFANO;312;0
;18;SINISTRA PER BARI;79;7;LOSITO;STEFANO;324;0
;18;SINISTRA PER BARI;54;8;LOSURDO;ANGELA;51;0
;18;SINISTRA PER BARI;68;8;LOSURDO;ANGELA;59;2
;18;SINISTRA PER BARI;95;8;LOSURDO;ANGELA;60;0
;18;SINISTRA PER BARI;24;8;LOSURDO;ANGELA;63;0
;18;SINISTRA PER BARI;68;8;LOSURDO;ANGELA;65;0
;18;SINISTRA PER BARI;50;8;LOSURDO;ANGELA;71;0
;18;SINISTRA PER BARI;80;8;LOSURDO;ANGELA;72;1
;18;SINISTRA PER BARI;43;8;LOSURDO;ANGELA;73;0
;18;SINISTRA PER BARI;38;8;LOSURDO;ANGELA;77;1
;18;SINISTRA PER BARI;29;8;LOSURDO;ANGELA;80;2
;18;SINISTRA PER BARI;45;8;LOSURDO;ANGELA;87;11
;18;SINISTRA PER BARI;36;8;LOSURDO;ANGELA;89;0
;18;SINISTRA PER BARI;57;8;LOSURDO;ANGELA;214;1
;18;SINISTRA PER BARI;47;8;LOSURDO;ANGELA;312;2
;18;SINISTRA PER BARI;79;8;LOSURDO;ANGELA;324;1
;18;SINISTRA PER BARI;54;9;MASSAGLI;PASQUA;51;1
;18;SINISTRA PER BARI;68;9;MASSAGLI;PASQUA;59;2
;18;SINISTRA PER BARI;95;9;MASSAGLI;PASQUA;60;4
;18;SINISTRA PER BARI;24;9;MASSAGLI;PASQUA;63;0
;18;SINISTRA PER BARI;68;9;MASSAGLI;PASQUA;65;8
;18;SINISTRA PER BARI;50;9;MASSAGLI;PASQUA;71;17
;18;SINISTRA PER BARI;80;9;MASSAGLI;PASQUA;72;6
;18;SINISTRA PER BARI;43;9;MASSAGLI;PASQUA;73;2
;18;SINISTRA PER BARI;38;9;MASSAGLI;PASQUA;77;1
;18;SINISTRA PER BARI;29;9;MASSAGLI;PASQUA;80;0
