;;;;;;;;
;SCORZA;LEONARDO;251;295;13;17;EMILIANO PER BARI;76
;SCORZA;LEONARDO;256;345;13;17;EMILIANO PER BARI;73
;SCORZA;LEONARDO;262;389;16;17;EMILIANO PER BARI;80
;SCORZA;LEONARDO;263;181;15;17;EMILIANO PER BARI;42
;SCORZA;LEONARDO;264;326;14;17;EMILIANO PER BARI;88
;SCORZA;LEONARDO;266;248;19;17;EMILIANO PER BARI;59
;SCORZA;LEONARDO;267;393;8;17;EMILIANO PER BARI;110
;SCORZA;LEONARDO;270;303;13;17;EMILIANO PER BARI;71
;SCORZA;LEONARDO;275;360;16;17;EMILIANO PER BARI;107
;SCORZA;LEONARDO;276;214;3;17;EMILIANO PER BARI;48
;SCORZA;LEONARDO;277;315;32;17;EMILIANO PER BARI;70
;SCORZA;LEONARDO;279;402;12;17;EMILIANO PER BARI;99
;SCORZA;LEONARDO;283;295;14;17;EMILIANO PER BARI;98
;SCORZA;LEONARDO;290;418;13;17;EMILIANO PER BARI;83
;SCORZA;LEONARDO;292;321;10;17;EMILIANO PER BARI;77
;SCORZA;LEONARDO;294;355;5;17;EMILIANO PER BARI;112
;SCORZA;LEONARDO;300;381;38;17;EMILIANO PER BARI;80
;SCORZA;LEONARDO;304;333;8;17;EMILIANO PER BARI;96
;SCORZA;LEONARDO;305;311;12;17;EMILIANO PER BARI;96
;SCORZA;LEONARDO;320;231;8;17;EMILIANO PER BARI;52
;SCORZA;LEONARDO;325;386;7;17;EMILIANO PER BARI;83
;SCORZA;LEONARDO;326;421;22;17;EMILIANO PER BARI;67
;SCORZA;LEONARDO;329;337;16;17;EMILIANO PER BARI;74
;SCORZA;LEONARDO;330;345;32;17;EMILIANO PER BARI;88
;SCORZA;LEONARDO;333;341;22;17;EMILIANO PER BARI;74
;SCORZA;LEONARDO;338;336;8;17;EMILIANO PER BARI;80
;SCORZA;LEONARDO;339;329;11;17;EMILIANO PER BARI;88
;SCORZA;LEONARDO;36;398;35;18;SINISTRA PER BARI;42
;SCORZA;LEONARDO;37;283;14;18;SINISTRA PER BARI;28
;SCORZA;LEONARDO;48;269;18;18;SINISTRA PER BARI;26
;SCORZA;LEONARDO;56;226;16;18;SINISTRA PER BARI;29
;SCORZA;LEONARDO;62;286;16;18;SINISTRA PER BARI;29
;SCORZA;LEONARDO;68;227;23;18;SINISTRA PER BARI;19
;SCORZA;LEONARDO;69;203;11;18;SINISTRA PER BARI;28
;SCORZA;LEONARDO;90;334;18;18;SINISTRA PER BARI;16
;SCORZA;LEONARDO;91;189;8;18;SINISTRA PER BARI;19
;SCORZA;LEONARDO;93;271;9;18;SINISTRA PER BARI;25
;SCORZA;LEONARDO;94;351;14;18;SINISTRA PER BARI;56
;SCORZA;LEONARDO;95;175;8;18;SINISTRA PER BARI;16
;SCORZA;LEONARDO;96;189;3;18;SINISTRA PER BARI;9
;SCORZA;LEONARDO;97;219;2;18;SINISTRA PER BARI;16
;SCORZA;LEONARDO;99;256;13;18;SINISTRA PER BARI;28
;SCORZA;LEONARDO;100;392;15;18;SINISTRA PER BARI;50
;SCORZA;LEONARDO;103;299;15;18;SINISTRA PER BARI;41
;SCORZA;LEONARDO;109;319;15;18;SINISTRA PER BARI;31
;SCORZA;LEONARDO;110;278;9;18;SINISTRA PER BARI;13
;SCORZA;LEONARDO;111;359;8;18;SINISTRA PER BARI;20
;SCORZA;LEONARDO;112;240;8;18;SINISTRA PER BARI;31
;SCORZA;LEONARDO;156;13;0;18;SINISTRA PER BARI;1
;SCORZA;LEONARDO;203;162;3;18;SINISTRA PER BARI;22
;SCORZA;LEONARDO;212;290;16;18;SINISTRA PER BARI;40
;SCORZA;LEONARDO;224;384;16;18;SINISTRA PER BARI;39
;SCORZA;LEONARDO;229;322;10;18;SINISTRA PER BARI;41
;SCORZA;LEONARDO;240;284;8;18;SINISTRA PER BARI;22
;SCORZA;LEONARDO;241;218;15;18;SINISTRA PER BARI;38
;SCORZA;LEONARDO;242;228;11;18;SINISTRA PER BARI;13
;SCORZA;LEONARDO;247;212;10;18;SINISTRA PER BARI;16
;SCORZA;LEONARDO;248;209;8;18;SINISTRA PER BARI;24
;SCORZA;LEONARDO;251;295;13;18;SINISTRA PER BARI;45
;SCORZA;LEONARDO;256;345;13;18;SINISTRA PER BARI;34
;SCORZA;LEONARDO;262;389;16;18;SINISTRA PER BARI;39
;SCORZA;LEONARDO;263;181;15;18;SINISTRA PER BARI;30
;SCORZA;LEONARDO;264;326;14;18;SINISTRA PER BARI;29
;SCORZA;LEONARDO;266;248;19;18;SINISTRA PER BARI;26
;SCORZA;LEONARDO;267;393;8;18;SINISTRA PER BARI;39
;SCORZA;LEONARDO;270;303;13;18;SINISTRA PER BARI;18
;SCORZA;LEONARDO;275;360;16;18;SINISTRA PER BARI;31
;SCORZA;LEONARDO;276;214;3;18;SINISTRA PER BARI;21
;SCORZA;LEONARDO;277;315;32;18;SINISTRA PER BARI;25
;SCORZA;LEONARDO;279;402;12;18;SINISTRA PER BARI;55
;SCORZA;LEONARDO;283;295;14;18;SINISTRA PER BARI;20
;SCORZA;LEONARDO;290;418;13;18;SINISTRA PER BARI;67
;SCORZA;LEONARDO;292;321;10;18;SINISTRA PER BARI;24
;SCORZA;LEONARDO;294;355;5;18;SINISTRA PER BARI;33
;SCORZA;LEONARDO;300;381;38;18;SINISTRA PER BARI;24
;SCORZA;LEONARDO;304;333;8;18;SINISTRA PER BARI;30
;SCORZA;LEONARDO;305;311;12;18;SINISTRA PER BARI;25
;SCORZA;LEONARDO;320;231;8;18;SINISTRA PER BARI;21
;SCORZA;LEONARDO;325;386;7;18;SINISTRA PER BARI;40
;SCORZA;LEONARDO;326;421;22;18;SINISTRA PER BARI;36
;SCORZA;LEONARDO;329;337;16;18;SINISTRA PER BARI;25
;SCORZA;LEONARDO;330;345;32;18;SINISTRA PER BARI;44
;SCORZA;LEONARDO;333;341;22;18;SINISTRA PER BARI;24
;SCORZA;LEONARDO;338;336;8;18;SINISTRA PER BARI;33
;SCORZA;LEONARDO;339;329;11;18;SINISTRA PER BARI;27
;SCORZA;LEONARDO;36;398;35;19;REALTA' PUGLIESE;19
;SCORZA;LEONARDO;37;283;14;19;REALTA' PUGLIESE;17
;SCORZA;LEONARDO;48;269;18;19;REALTA' PUGLIESE;8
;SCORZA;LEONARDO;56;226;16;19;REALTA' PUGLIESE;10
;SCORZA;LEONARDO;62;286;16;19;REALTA' PUGLIESE;14
;SCORZA;LEONARDO;68;227;23;19;REALTA' PUGLIESE;13
;SCORZA;LEONARDO;69;203;11;19;REALTA' PUGLIESE;4
;SCORZA;LEONARDO;90;334;18;19;REALTA' PUGLIESE;51
;SCORZA;LEONARDO;91;189;8;19;REALTA' PUGLIESE;5
;SCORZA;LEONARDO;93;271;9;19;REALTA' PUGLIESE;10
;SCORZA;LEONARDO;94;351;14;19;REALTA' PUGLIESE;9
;SCORZA;LEONARDO;95;175;8;19;REALTA' PUGLIESE;4
;SCORZA;LEONARDO;96;189;3;19;REALTA' PUGLIESE;4
;SCORZA;LEONARDO;97;219;2;19;REALTA' PUGLIESE;10
;SCORZA;LEONARDO;99;256;13;19;REALTA' PUGLIESE;13
;SCORZA;LEONARDO;100;392;15;19;REALTA' PUGLIESE;20
;SCORZA;LEONARDO;103;299;15;19;REALTA' PUGLIESE;16
;SCORZA;LEONARDO;109;319;15;19;REALTA' PUGLIESE;22
;SCORZA;LEONARDO;110;278;9;19;REALTA' PUGLIESE;28
;SCORZA;LEONARDO;111;359;8;19;REALTA' PUGLIESE;34
;SCORZA;LEONARDO;112;240;8;19;REALTA' PUGLIESE;26
;SCORZA;LEONARDO;156;13;0;19;REALTA' PUGLIESE;1
;SCORZA;LEONARDO;203;162;3;19;REALTA' PUGLIESE;7
;SCORZA;LEONARDO;212;290;16;19;REALTA' PUGLIESE;7
;SCORZA;LEONARDO;224;384;16;19;REALTA' PUGLIESE;9
;SCORZA;LEONARDO;229;322;10;19;REALTA' PUGLIESE;19
;SCORZA;LEONARDO;240;284;8;19;REALTA' PUGLIESE;22
;SCORZA;LEONARDO;241;218;15;19;REALTA' PUGLIESE;8
;SCORZA;LEONARDO;242;228;11;19;REALTA' PUGLIESE;11
;SCORZA;LEONARDO;247;212;10;19;REALTA' PUGLIESE;5
;SCORZA;LEONARDO;248;209;8;19;REALTA' PUGLIESE;7
;SCORZA;LEONARDO;251;295;13;19;REALTA' PUGLIESE;13
;SCORZA;LEONARDO;256;345;13;19;REALTA' PUGLIESE;14
;SCORZA;LEONARDO;262;389;16;19;REALTA' PUGLIESE;6
;SCORZA;LEONARDO;263;181;15;19;REALTA' PUGLIESE;8
;SCORZA;LEONARDO;264;326;14;19;REALTA' PUGLIESE;11
;SCORZA;LEONARDO;266;248;19;19;REALTA' PUGLIESE;8
;SCORZA;LEONARDO;267;393;8;19;REALTA' PUGLIESE;21
;SCORZA;LEONARDO;270;303;13;19;REALTA' PUGLIESE;23
;SCORZA;LEONARDO;275;360;16;19;REALTA' PUGLIESE;17
;SCORZA;LEONARDO;276;214;3;19;REALTA' PUGLIESE;15
;SCORZA;LEONARDO;277;315;32;19;REALTA' PUGLIESE;44
;SCORZA;LEONARDO;279;402;12;19;REALTA' PUGLIESE;32
;SCORZA;LEONARDO;283;295;14;19;REALTA' PUGLIESE;8
;SCORZA;LEONARDO;290;418;13;19;REALTA' PUGLIESE;15
;SCORZA;LEONARDO;292;321;10;19;REALTA' PUGLIESE;10
;SCORZA;LEONARDO;294;355;5;19;REALTA' PUGLIESE;26
;SCORZA;LEONARDO;300;381;38;19;REALTA' PUGLIESE;13
;SCORZA;LEONARDO;304;333;8;19;REALTA' PUGLIESE;14
;SCORZA;LEONARDO;305;311;12;19;REALTA' PUGLIESE;12
;SCORZA;LEONARDO;320;231;8;19;REALTA' PUGLIESE;10
;SCORZA;LEONARDO;325;386;7;19;REALTA' PUGLIESE;23
;SCORZA;LEONARDO;326;421;22;19;REALTA' PUGLIESE;32
;SCORZA;LEONARDO;329;337;16;19;REALTA' PUGLIESE;28
;SCORZA;LEONARDO;330;345;32;19;REALTA' PUGLIESE;19
;SCORZA;LEONARDO;333;341;22;19;REALTA' PUGLIESE;12
;SCORZA;LEONARDO;338;336;8;19;REALTA' PUGLIESE;20
;SCORZA;LEONARDO;339;329;11;19;REALTA' PUGLIESE;15
;SCORZA;LEONARDO;36;398;35;20;VERDI PER LA PACE;3
;SCORZA;LEONARDO;37;283;14;20;VERDI PER LA PACE;2
;SCORZA;LEONARDO;48;269;18;20;VERDI PER LA PACE;1
;SCORZA;LEONARDO;56;226;16;20;VERDI PER LA PACE;1
;SCORZA;LEONARDO;62;286;16;20;VERDI PER LA PACE;1
;SCORZA;LEONARDO;68;227;23;20;VERDI PER LA PACE;1
;SCORZA;LEONARDO;69;203;11;20;VERDI PER LA PACE;3
;SCORZA;LEONARDO;90;334;18;20;VERDI PER LA PACE;8
;SCORZA;LEONARDO;91;189;8;20;VERDI PER LA PACE;3
;SCORZA;LEONARDO;93;271;9;20;VERDI PER LA PACE;7
;SCORZA;LEONARDO;94;351;14;20;VERDI PER LA PACE;54
;SCORZA;LEONARDO;95;175;8;20;VERDI PER LA PACE;1
;SCORZA;LEONARDO;96;189;3;20;VERDI PER LA PACE;2
;SCORZA;LEONARDO;97;219;2;20;VERDI PER LA PACE;4
;SCORZA;LEONARDO;99;256;13;20;VERDI PER LA PACE;3
;SCORZA;LEONARDO;100;392;15;20;VERDI PER LA PACE;8
;SCORZA;LEONARDO;103;299;15;20;VERDI PER LA PACE;4
;SCORZA;LEONARDO;109;319;15;20;VERDI PER LA PACE;2
;SCORZA;LEONARDO;110;278;9;20;VERDI PER LA PACE;4
;SCORZA;LEONARDO;111;359;8;20;VERDI PER LA PACE;4
;SCORZA;LEONARDO;112;240;8;20;VERDI PER LA PACE;2
;SCORZA;LEONARDO;156;13;0;20;VERDI PER LA PACE;0
;SCORZA;LEONARDO;203;162;3;20;VERDI PER LA PACE;2
;SCORZA;LEONARDO;212;290;16;20;VERDI PER LA PACE;11
;SCORZA;LEONARDO;224;384;16;20;VERDI PER LA PACE;8
;SCORZA;LEONARDO;229;322;10;20;VERDI PER LA PACE;7
;SCORZA;LEONARDO;240;284;8;20;VERDI PER LA PACE;6
;SCORZA;LEONARDO;241;218;15;20;VERDI PER LA PACE;0
;SCORZA;LEONARDO;242;228;11;20;VERDI PER LA PACE;11
;SCORZA;LEONARDO;247;212;10;20;VERDI PER LA PACE;5
;SCORZA;LEONARDO;248;209;8;20;VERDI PER LA PACE;1
;SCORZA;LEONARDO;251;295;13;20;VERDI PER LA PACE;2
;SCORZA;LEONARDO;256;345;13;20;VERDI PER LA PACE;3
;SCORZA;LEONARDO;262;389;16;20;VERDI PER LA PACE;1
;SCORZA;LEONARDO;263;181;15;20;VERDI PER LA PACE;2
;SCORZA;LEONARDO;264;326;14;20;VERDI PER LA PACE;2
;SCORZA;LEONARDO;266;248;19;20;VERDI PER LA PACE;6
;SCORZA;LEONARDO;267;393;8;20;VERDI PER LA PACE;3
;SCORZA;LEONARDO;270;303;13;20;VERDI PER LA PACE;2
;SCORZA;LEONARDO;275;360;16;20;VERDI PER LA PACE;3
;SCORZA;LEONARDO;276;214;3;20;VERDI PER LA PACE;1
;SCORZA;LEONARDO;277;315;32;20;VERDI PER LA PACE;2
;SCORZA;LEONARDO;279;402;12;20;VERDI PER LA PACE;1
;SCORZA;LEONARDO;283;295;14;20;VERDI PER LA PACE;5
;SCORZA;LEONARDO;290;418;13;20;VERDI PER LA PACE;3
;SCORZA;LEONARDO;292;321;10;20;VERDI PER LA PACE;9
;SCORZA;LEONARDO;294;355;5;20;VERDI PER LA PACE;6
;SCORZA;LEONARDO;300;381;38;20;VERDI PER LA PACE;6
;SCORZA;LEONARDO;304;333;8;20;VERDI PER LA PACE;3
;SCORZA;LEONARDO;305;311;12;20;VERDI PER LA PACE;2
;SCORZA;LEONARDO;320;231;8;20;VERDI PER LA PACE;2
;SCORZA;LEONARDO;325;386;7;20;VERDI PER LA PACE;8
;SCORZA;LEONARDO;326;421;22;20;VERDI PER LA PACE;2
;SCORZA;LEONARDO;329;337;16;20;VERDI PER LA PACE;6
;SCORZA;LEONARDO;330;345;32;20;VERDI PER LA PACE;2
;SCORZA;LEONARDO;333;341;22;20;VERDI PER LA PACE;9
;SCORZA;LEONARDO;338;336;8;20;VERDI PER LA PACE;0
;SCORZA;LEONARDO;339;329;11;20;VERDI PER LA PACE;9
;SCORZA;LEONARDO;36;398;35;21;DI PIETRO ITALIA DEI VALORI;47
;SCORZA;LEONARDO;37;283;14;21;DI PIETRO ITALIA DEI VALORI;35
;SCORZA;LEONARDO;48;269;18;21;DI PIETRO ITALIA DEI VALORI;35
;SCORZA;LEONARDO;56;226;16;21;DI PIETRO ITALIA DEI VALORI;33
;SCORZA;LEONARDO;62;286;16;21;DI PIETRO ITALIA DEI VALORI;48
;SCORZA;LEONARDO;68;227;23;21;DI PIETRO ITALIA DEI VALORI;29
;SCORZA;LEONARDO;69;203;11;21;DI PIETRO ITALIA DEI VALORI;23
;SCORZA;LEONARDO;90;334;18;21;DI PIETRO ITALIA DEI VALORI;51
;SCORZA;LEONARDO;91;189;8;21;DI PIETRO ITALIA DEI VALORI;31
;SCORZA;LEONARDO;93;271;9;21;DI PIETRO ITALIA DEI VALORI;35
;SCORZA;LEONARDO;94;351;14;21;DI PIETRO ITALIA DEI VALORI;39
;SCORZA;LEONARDO;95;175;8;21;DI PIETRO ITALIA DEI VALORI;30
;SCORZA;LEONARDO;96;189;3;21;DI PIETRO ITALIA DEI VALORI;23
;SCORZA;LEONARDO;97;219;2;21;DI PIETRO ITALIA DEI VALORI;36
;SCORZA;LEONARDO;99;256;13;21;DI PIETRO ITALIA DEI VALORI;39
;SCORZA;LEONARDO;100;392;15;21;DI PIETRO ITALIA DEI VALORI;56
;SCORZA;LEONARDO;103;299;15;21;DI PIETRO ITALIA DEI VALORI;32
;SCORZA;LEONARDO;109;319;15;21;DI PIETRO ITALIA DEI VALORI;60
;SCORZA;LEONARDO;110;278;9;21;DI PIETRO ITALIA DEI VALORI;40
;SCORZA;LEONARDO;111;359;8;21;DI PIETRO ITALIA DEI VALORI;74
;SCORZA;LEONARDO;112;240;8;21;DI PIETRO ITALIA DEI VALORI;22
;SCORZA;LEONARDO;156;13;0;21;DI PIETRO ITALIA DEI VALORI;2
;SCORZA;LEONARDO;203;162;3;21;DI PIETRO ITALIA DEI VALORI;24
;SCORZA;LEONARDO;212;290;16;21;DI PIETRO ITALIA DEI VALORI;45
;SCORZA;LEONARDO;224;384;16;21;DI PIETRO ITALIA DEI VALORI;39
;SCORZA;LEONARDO;229;322;10;21;DI PIETRO ITALIA DEI VALORI;42
;SCORZA;LEONARDO;240;284;8;21;DI PIETRO ITALIA DEI VALORI;29
;SCORZA;LEONARDO;241;218;15;21;DI PIETRO ITALIA DEI VALORI;27
;SCORZA;LEONARDO;242;228;11;21;DI PIETRO ITALIA DEI VALORI;21
;SCORZA;LEONARDO;247;212;10;21;DI PIETRO ITALIA DEI VALORI;28
;SCORZA;LEONARDO;248;209;8;21;DI PIETRO ITALIA DEI VALORI;25
;SCORZA;LEONARDO;251;295;13;21;DI PIETRO ITALIA DEI VALORI;31
;SCORZA;LEONARDO;256;345;13;21;DI PIETRO ITALIA DEI VALORI;61
;SCORZA;LEONARDO;262;389;16;21;DI PIETRO ITALIA DEI VALORI;73
;SCORZA;LEONARDO;263;181;15;21;DI PIETRO ITALIA DEI VALORI;26
;SCORZA;LEONARDO;264;326;14;21;DI PIETRO ITALIA DEI VALORI;55
;SCORZA;LEONARDO;266;248;19;21;DI PIETRO ITALIA DEI VALORI;26
;SCORZA;LEONARDO;267;393;8;21;DI PIETRO ITALIA DEI VALORI;44
;SCORZA;LEONARDO;270;303;13;21;DI PIETRO ITALIA DEI VALORI;59
;SCORZA;LEONARDO;275;360;16;21;DI PIETRO ITALIA DEI VALORI;37
;SCORZA;LEONARDO;276;214;3;21;DI PIETRO ITALIA DEI VALORI;26
;SCORZA;LEONARDO;277;315;32;21;DI PIETRO ITALIA DEI VALORI;23
;SCORZA;LEONARDO;279;402;12;21;DI PIETRO ITALIA DEI VALORI;55
;SCORZA;LEONARDO;283;295;14;21;DI PIETRO ITALIA DEI VALORI;60
;SCORZA;LEONARDO;290;418;13;21;DI PIETRO ITALIA DEI VALORI;57
;SCORZA;LEONARDO;292;321;10;21;DI PIETRO ITALIA DEI VALORI;46
;SCORZA;LEONARDO;294;355;5;21;DI PIETRO ITALIA DEI VALORI;38
;SCORZA;LEONARDO;300;381;38;21;DI PIETRO ITALIA DEI VALORI;60
;SCORZA;LEONARDO;304;333;8;21;DI PIETRO ITALIA DEI VALORI;39
;SCORZA;LEONARDO;305;311;12;21;DI PIETRO ITALIA DEI VALORI;37
;SCORZA;LEONARDO;320;231;8;21;DI PIETRO ITALIA DEI VALORI;26
;SCORZA;LEONARDO;325;386;7;21;DI PIETRO ITALIA DEI VALORI;42
;SCORZA;LEONARDO;326;421;22;21;DI PIETRO ITALIA DEI VALORI;66
;SCORZA;LEONARDO;329;337;16;21;DI PIETRO ITALIA DEI VALORI;43
;SCORZA;LEONARDO;330;345;32;21;DI PIETRO ITALIA DEI VALORI;39
;SCORZA;LEONARDO;333;341;22;21;DI PIETRO ITALIA DEI VALORI;48
;SCORZA;LEONARDO;338;336;8;21;DI PIETRO ITALIA DEI VALORI;30
;SCORZA;LEONARDO;339;329;11;21;DI PIETRO ITALIA DEI VALORI;36
;SCORZA;LEONARDO;36;398;35;22;PD PARTITO DEMOCRATICO;123
;SCORZA;LEONARDO;37;283;14;22;PD PARTITO DEMOCRATICO;118
;SCORZA;LEONARDO;48;269;18;22;PD PARTITO DEMOCRATICO;96
;SCORZA;LEONARDO;56;226;16;22;PD PARTITO DEMOCRATICO;64
;SCORZA;LEONARDO;62;286;16;22;PD PARTITO DEMOCRATICO;70
;SCORZA;LEONARDO;68;227;23;22;PD PARTITO DEMOCRATICO;74
;SCORZA;LEONARDO;69;203;11;22;PD PARTITO DEMOCRATICO;58
;SCORZA;LEONARDO;90;334;18;22;PD PARTITO DEMOCRATICO;84
;SCORZA;LEONARDO;91;189;8;22;PD PARTITO DEMOCRATICO;59
;SCORZA;LEONARDO;93;271;9;22;PD PARTITO DEMOCRATICO;76
;SCORZA;LEONARDO;94;351;14;22;PD PARTITO DEMOCRATICO;99
;SCORZA;LEONARDO;95;175;8;22;PD PARTITO DEMOCRATICO;40
;SCORZA;LEONARDO;96;189;3;22;PD PARTITO DEMOCRATICO;62
;SCORZA;LEONARDO;97;219;2;22;PD PARTITO DEMOCRATICO;52
;SCORZA;LEONARDO;99;256;13;22;PD PARTITO DEMOCRATICO;54
;SCORZA;LEONARDO;100;392;15;22;PD PARTITO DEMOCRATICO;105
;SCORZA;LEONARDO;103;299;15;22;PD PARTITO DEMOCRATICO;107
;SCORZA;LEONARDO;109;319;15;22;PD PARTITO DEMOCRATICO;69
;SCORZA;LEONARDO;110;278;9;22;PD PARTITO DEMOCRATICO;66
;SCORZA;LEONARDO;111;359;8;22;PD PARTITO DEMOCRATICO;78
;SCORZA;LEONARDO;112;240;8;22;PD PARTITO DEMOCRATICO;65
;SCORZA;LEONARDO;156;13;0;22;PD PARTITO DEMOCRATICO;6
;SCORZA;LEONARDO;203;162;3;22;PD PARTITO DEMOCRATICO;40
;SCORZA;LEONARDO;212;290;16;22;PD PARTITO DEMOCRATICO;73
;SCORZA;LEONARDO;224;384;16;22;PD PARTITO DEMOCRATICO;121
;SCORZA;LEONARDO;229;322;10;22;PD PARTITO DEMOCRATICO;77
;SCORZA;LEONARDO;240;284;8;22;PD PARTITO DEMOCRATICO;102
;SCORZA;LEONARDO;241;218;15;22;PD PARTITO DEMOCRATICO;50
;SCORZA;LEONARDO;242;228;11;22;PD PARTITO DEMOCRATICO;64
;SCORZA;LEONARDO;247;212;10;22;PD PARTITO DEMOCRATICO;71
;SCORZA;LEONARDO;248;209;8;22;PD PARTITO DEMOCRATICO;63
;SCORZA;LEONARDO;251;295;13;22;PD PARTITO DEMOCRATICO;75
;SCORZA;LEONARDO;256;345;13;22;PD PARTITO DEMOCRATICO;100
;SCORZA;LEONARDO;262;389;16;22;PD PARTITO DEMOCRATICO;132
;SCORZA;LEONARDO;263;181;15;22;PD PARTITO DEMOCRATICO;41
;SCORZA;LEONARDO;264;326;14;22;PD PARTITO DEMOCRATICO;87
;SCORZA;LEONARDO;266;248;19;22;PD PARTITO DEMOCRATICO;73
;SCORZA;LEONARDO;267;393;8;22;PD PARTITO DEMOCRATICO;116
;SCORZA;LEONARDO;270;303;13;22;PD PARTITO DEMOCRATICO;91
;SCORZA;LEONARDO;275;360;16;22;PD PARTITO DEMOCRATICO;125
;SCORZA;LEONARDO;276;214;3;22;PD PARTITO DEMOCRATICO;75
;SCORZA;LEONARDO;277;315;32;22;PD PARTITO DEMOCRATICO;91
;SCORZA;LEONARDO;279;402;12;22;PD PARTITO DEMOCRATICO;95
;SCORZA;LEONARDO;283;295;14;22;PD PARTITO DEMOCRATICO;53
;SCORZA;LEONARDO;290;418;13;22;PD PARTITO DEMOCRATICO;152
;SCORZA;LEONARDO;292;321;10;22;PD PARTITO DEMOCRATICO;118
;SCORZA;LEONARDO;294;355;5;22;PD PARTITO DEMOCRATICO;82
;SCORZA;LEONARDO;300;381;38;22;PD PARTITO DEMOCRATICO;117
;SCORZA;LEONARDO;304;333;8;22;PD PARTITO DEMOCRATICO;71
;SCORZA;LEONARDO;305;311;12;22;PD PARTITO DEMOCRATICO;100
;SCORZA;LEONARDO;320;231;8;22;PD PARTITO DEMOCRATICO;63
;SCORZA;LEONARDO;325;386;7;22;PD PARTITO DEMOCRATICO;128
;SCORZA;LEONARDO;326;421;22;22;PD PARTITO DEMOCRATICO;145
;SCORZA;LEONARDO;329;337;16;22;PD PARTITO DEMOCRATICO;84
;SCORZA;LEONARDO;330;345;32;22;PD PARTITO DEMOCRATICO;87
;SCORZA;LEONARDO;333;341;22;22;PD PARTITO DEMOCRATICO;99
;SCORZA;LEONARDO;338;336;8;22;PD PARTITO DEMOCRATICO;137
;SCORZA;LEONARDO;339;329;11;22;PD PARTITO DEMOCRATICO;129
;SCORZA;LEONARDO;36;398;35;23;I MODERATI PER EMILIANO;13
;SCORZA;LEONARDO;37;283;14;23;I MODERATI PER EMILIANO;10
;SCORZA;LEONARDO;48;269;18;23;I MODERATI PER EMILIANO;17
;SCORZA;LEONARDO;56;226;16;23;I MODERATI PER EMILIANO;12
;SCORZA;LEONARDO;62;286;16;23;I MODERATI PER EMILIANO;11
;SCORZA;LEONARDO;68;227;23;23;I MODERATI PER EMILIANO;13
;SCORZA;LEONARDO;69;203;11;23;I MODERATI PER EMILIANO;16
;SCORZA;LEONARDO;90;334;18;23;I MODERATI PER EMILIANO;12
;SCORZA;LEONARDO;91;189;8;23;I MODERATI PER EMILIANO;9
;SCORZA;LEONARDO;93;271;9;23;I MODERATI PER EMILIANO;5
;SCORZA;LEONARDO;94;351;14;23;I MODERATI PER EMILIANO;2
;SCORZA;LEONARDO;95;175;8;23;I MODERATI PER EMILIANO;15
;SCORZA;LEONARDO;96;189;3;23;I MODERATI PER EMILIANO;20
;SCORZA;LEONARDO;97;219;2;23;I MODERATI PER EMILIANO;8
;SCORZA;LEONARDO;99;256;13;23;I MODERATI PER EMILIANO;27
;SCORZA;LEONARDO;100;392;15;23;I MODERATI PER EMILIANO;11
;SCORZA;LEONARDO;103;299;15;23;I MODERATI PER EMILIANO;5
;SCORZA;LEONARDO;109;319;15;23;I MODERATI PER EMILIANO;23
;SCORZA;LEONARDO;110;278;9;23;I MODERATI PER EMILIANO;19
;SCORZA;LEONARDO;111;359;8;23;I MODERATI PER EMILIANO;24
;SCORZA;LEONARDO;112;240;8;23;I MODERATI PER EMILIANO;16
;SCORZA;LEONARDO;156;13;0;23;I MODERATI PER EMILIANO;1
;SCORZA;LEONARDO;203;162;3;23;I MODERATI PER EMILIANO;7
;SCORZA;LEONARDO;212;290;16;23;I MODERATI PER EMILIANO;6
;SCORZA;LEONARDO;224;384;16;23;I MODERATI PER EMILIANO;21
;SCORZA;LEONARDO;229;322;10;23;I MODERATI PER EMILIANO;14
;SCORZA;LEONARDO;240;284;8;23;I MODERATI PER EMILIANO;12
;SCORZA;LEONARDO;241;218;15;23;I MODERATI PER EMILIANO;6
;SCORZA;LEONARDO;242;228;11;23;I MODERATI PER EMILIANO;14
;SCORZA;LEONARDO;247;212;10;23;I MODERATI PER EMILIANO;0
;SCORZA;LEONARDO;248;209;8;23;I MODERATI PER EMILIANO;10
;SCORZA;LEONARDO;251;295;13;23;I MODERATI PER EMILIANO;23
;SCORZA;LEONARDO;256;345;13;23;I MODERATI PER EMILIANO;18
;SCORZA;LEONARDO;262;389;16;23;I MODERATI PER EMILIANO;16
;SCORZA;LEONARDO;263;181;15;23;I MODERATI PER EMILIANO;8
;SCORZA;LEONARDO;264;326;14;23;I MODERATI PER EMILIANO;9
;SCORZA;LEONARDO;266;248;19;23;I MODERATI PER EMILIANO;10
;SCORZA;LEONARDO;267;393;8;23;I MODERATI PER EMILIANO;17
;SCORZA;LEONARDO;270;303;13;23;I MODERATI PER EMILIANO;7
;SCORZA;LEONARDO;275;360;16;23;I MODERATI PER EMILIANO;11
;SCORZA;LEONARDO;276;214;3;23;I MODERATI PER EMILIANO;8
;SCORZA;LEONARDO;277;315;32;23;I MODERATI PER EMILIANO;5
;SCORZA;LEONARDO;279;402;12;23;I MODERATI PER EMILIANO;17
;SCORZA;LEONARDO;283;295;14;23;I MODERATI PER EMILIANO;18
;SCORZA;LEONARDO;290;418;13;23;I MODERATI PER EMILIANO;11
